Id,KEKV,RowId,DebBegin,DebEnd,DebOverdue,DebWritten,PayablesBegin,PayablesEnd,PayablesOverdue,PayablesFuture,PayablesWritten,RegisteredLiabilities,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,FormName,ReportPeriodicity,DocumentPeriod
16,2270,160,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
17,2271,170,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
18,2272,180,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
19,2273,190,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
20,2274,200,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
21,2275,210,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
22,2276,220,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
23,2280,230,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
24,2281,240,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
25,2282,250,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
26,2400,260,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
27,2410,270,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
28,2420,280,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
29,2600,290,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
30,2610,300,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
31,2620,310,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
32,2630,320,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
33,2700,330,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
34,2710,340,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
35,2720,350,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
36,2730,360,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
37,2800,370,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
38,3000,380,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
39,3100,390,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
40,3110,400,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
41,3120,410,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
42,3121,420,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
43,3122,430,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
44,3130,440,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
45,3131,450,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
46,3132,460,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
47,3140,470,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
48,3141,480,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
49,3142,490,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
50,3143,500,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
51,3150,510,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
52,3160,520,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
53,3200,530,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
54,3210,540,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
55,3220,550,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
56,3230,560,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
57,3240,570,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
58,x,580,"3628,56","4352,48",-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610161,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
