identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
79490,2020-09-30T13:07:24,6,1,Молодша,Ні,ДНЗ №1,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
79520,2020-10-01T11:31:42,7,2,Молодша,Ні,ДНЗ №1,NA,2023-09-11T21:00:00,Є можливість зарахування в ДНЗ,2023
80256,2020-11-23T12:41:28,8,2,Молодша,Ні,ДНЗ №1,NA,2023-10-01T21:00:00,Є можливість зарахування в ДНЗ,2023
80486,2020-12-11T06:26:00,9,2,Молодша,Ні,ДНЗ №1,NA,2023-09-12T21:00:00,Є можливість зарахування в ДНЗ,2023
80506,2020-12-14T07:40:35,10,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
80675,2020-12-24T06:53:53,11,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
89501,2022-10-10T07:16:55,12,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
89993,2022-11-25T08:15:59,13,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
91079,2023-03-06T08:58:50,14,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
91150,2023-03-13T08:02:46,15,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
91151,2023-03-13T08:07:53,16,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
91255,2023-03-17T10:19:19,17,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
91841,2023-04-26T08:17:51,18,2,Молодша,Так,ДНЗ №1,NA,2023-08-30T21:00:00,Є можливість зарахування в ДНЗ,2023
92054,2023-05-09T10:46:21,19,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
92243,2023-05-22T06:28:43,20,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
92311,2023-05-25T08:46:27,21,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
92617,2023-06-14T06:52:21,22,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
92769,2023-06-21T05:50:03,23,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
94235,2023-08-24T08:47:44,24,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
81921,2021-03-17T07:04:01,1,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
82824,2021-05-07T12:09:25,2,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
83629,2021-06-17T07:07:49,3,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
85291,2021-09-02T05:32:33,4,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
85292,2021-09-02T05:41:10,5,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
85777,2021-09-24T08:14:45,6,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
86139,2021-10-18T08:43:27,7,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
86350,2021-10-29T08:57:29,8,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
94243,2023-08-24T09:01:46,9,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
87818,2022-06-01T09:46:47,1,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
88558,2022-08-11T11:37:52,2,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
89920,2022-11-16T08:17:20,3,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
92801,2023-06-22T05:50:21,4,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
93472,2023-07-25T06:36:51,5,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
91687,2023-04-17T06:43:48,1,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2026
92227,2023-05-19T05:53:14,2,2,Молодша,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2026
74918,2019-11-29T16:39:39,1,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
74968,2019-12-05T17:23:37,2,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
75196,2019-12-18T15:53:14,3,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
75682,2020-01-16T09:14:12,4,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
75736,2020-01-21T08:38:19,5,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
75765,2020-01-22T08:40:49,6,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
75772,2020-01-22T09:08:32,7,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
75832,2020-01-24T12:01:50,8,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
75833,2020-01-24T12:03:50,9,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
75857,2020-01-24T13:27:00,10,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
76247,2020-02-19T10:47:56,11,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
76586,2020-03-12T13:54:38,12,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
76621,2020-03-13T13:13:52,13,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
76644,2020-03-16T10:40:11,14,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
76651,2020-03-16T10:52:29,15,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
76659,2020-03-16T11:15:10,16,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
76673,2020-03-20T08:34:45,17,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
76853,2020-04-21T06:52:24,18,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
77003,2020-05-08T06:37:38,19,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
77064,2020-05-16T13:26:14,20,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
77222,2020-05-28T11:29:53,21,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
77466,2020-06-09T13:11:25,22,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Зараховано в ДНЗ,2022
77509,2020-06-15T06:35:16,23,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
77540,2020-06-16T06:49:33,24,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
77545,2020-06-16T06:59:42,25,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
77595,2020-06-18T12:19:05,26,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
77596,2020-06-18T12:21:01,27,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
77691,2020-06-30T05:50:59,28,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
77788,2020-07-07T11:38:54,29,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
77795,2020-07-07T11:51:55,30,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
77839,2020-07-09T05:50:27,31,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
78045,2020-07-28T09:15:43,32,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
78157,2020-08-03T05:37:36,33,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
78163,2020-08-03T05:46:42,34,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
78191,2020-08-04T05:11:17,35,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
78258,2020-08-07T05:55:51,36,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-08T21:00:00,Є можливість зарахування в ДНЗ,2022
78304,2020-08-10T10:51:22,37,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
78340,2020-08-11T11:22:51,38,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
78364,2020-08-13T06:59:48,39,2,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
78374,2020-08-13T07:16:47,40,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
78619,2020-08-27T05:38:03,41,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
78681,2020-08-28T14:03:07,42,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
78925,2020-09-07T06:11:17,43,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
79075,2020-09-14T06:08:08,44,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
79305,2020-09-21T13:09:41,45,1,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
79340,2020-09-23T12:58:30,46,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
79347,2020-09-23T13:08:32,47,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
79354,2020-09-24T13:26:06,48,2,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
79616,2020-10-08T08:33:11,49,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
79711,2020-10-15T05:32:27,50,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
79719,2020-10-15T11:38:36,51,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
79739,2020-10-16T09:03:50,52,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
79817,2020-10-21T13:57:21,53,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
79905,2020-10-28T06:41:43,54,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
79912,2020-10-28T12:39:15,55,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
79932,2020-10-29T12:15:20,56,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
80221,2020-11-19T07:28:30,57,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
80228,2020-11-19T08:33:45,58,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
80356,2020-12-07T07:42:17,59,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
80427,2020-12-07T13:01:18,60,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
80453,2020-12-09T10:30:00,61,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
80610,2020-12-21T09:41:31,62,1,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
80694,2020-12-28T06:56:17,63,2,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
80764,2020-12-31T06:34:05,64,2,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
80892,2021-01-13T06:34:01,65,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
80912,2021-01-14T06:13:32,66,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
81070,2021-01-22T09:52:06,67,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
81073,2021-01-22T09:57:40,68,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
81128,2021-01-25T09:23:10,69,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
81965,2021-03-19T09:12:51,70,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
82128,2021-03-25T09:11:42,71,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
83110,2021-05-26T07:52:43,72,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
83699,2021-06-22T06:19:51,73,2,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
85252,2021-08-31T14:17:13,74,1,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
86204,2021-10-20T14:06:37,75,2,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
86413,2021-11-02T13:33:08,76,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
86556,2021-11-12T12:02:24,77,1,Раннього віку,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Є можливість зарахування в ДНЗ,2022
87026,2021-12-20T14:09:41,78,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
87567,2022-02-09T08:58:38,79,2,Раннього віку,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Зараховано в ДНЗ,2022
88479,2022-08-04T13:57:12,80,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
88654,2022-08-22T06:24:18,81,1,Раннього віку,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Зараховано в ДНЗ,2022
88659,2022-08-22T06:37:41,82,1,Раннього віку,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Зараховано в ДНЗ,2022
88722,2022-08-26T12:39:34,83,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
89028,2022-09-12T08:07:14,84,2,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
89033,2022-09-12T08:42:05,85,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
89092,2022-09-13T13:32:38,86,2,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
89111,2022-09-15T08:11:20,87,2,Раннього віку,Так,ДНЗ №1,NA,2022-06-30T21:00:00,Зараховано в ДНЗ,2022
89204,2022-09-19T13:31:20,88,1,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Зараховано в ДНЗ,2022
89792,2022-11-04T14:56:10,89,1,Раннього віку,Так,ДНЗ №1,NA,2022-11-21T22:00:00,Зараховано в ДНЗ,2022
90199,2022-12-20T06:53:28,90,1,Раннього віку,Ні,ДНЗ №1,NA,2022-12-28T22:00:00,Зараховано в ДНЗ,2022
79877,2020-10-26T14:01:25,1,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
80215,2020-11-19T06:41:06,2,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
80263,2020-11-23T13:36:04,3,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
80295,2020-11-26T06:33:24,4,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
80421,2020-12-07T12:48:51,5,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
80599,2020-12-18T10:11:23,6,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
80681,2020-12-24T12:15:20,7,2,Раннього віку,Ні,ДНЗ №1,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
80758,2020-12-30T13:02:19,8,2,Раннього віку,Ні,ДНЗ №1,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
80951,2021-01-15T07:59:26,9,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81095,2021-01-25T07:50:04,10,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
81188,2021-01-28T10:48:11,11,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
81275,2021-02-01T13:57:27,12,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81393,2021-02-08T06:46:53,13,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81504,2021-02-15T06:47:20,14,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81505,2021-02-15T06:48:48,15,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81614,2021-02-22T09:22:03,16,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81693,2021-02-26T09:46:56,17,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81711,2021-03-01T07:09:16,18,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81712,2021-03-01T07:12:03,19,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81895,2021-03-15T08:38:00,20,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
81985,2021-03-19T14:49:46,21,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
81986,2021-03-19T14:51:35,22,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
82074,2021-03-23T08:13:20,23,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
82093,2021-03-24T12:35:22,24,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82110,2021-03-25T06:39:08,25,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82129,2021-03-25T09:13:37,26,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82136,2021-03-25T09:29:51,27,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82197,2021-03-29T06:21:44,28,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82222,2021-03-29T13:59:03,29,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82382,2021-04-06T09:36:15,30,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82399,2021-04-07T13:12:57,31,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
82852,2021-05-12T05:29:06,32,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
82966,2021-05-17T09:48:31,33,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
83045,2021-05-24T05:58:29,34,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
83252,2021-06-02T06:14:13,35,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
83509,2021-06-11T13:21:12,36,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
83638,2021-06-17T09:38:51,37,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
83662,2021-06-18T07:21:00,38,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
83808,2021-06-29T09:03:01,39,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
83963,2021-07-06T08:50:13,40,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
84059,2021-07-09T12:19:09,41,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
84120,2021-07-12T14:55:51,42,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
84184,2021-07-16T07:02:22,43,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
84186,2021-07-16T07:05:55,44,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
84482,2021-07-30T12:11:58,45,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-24T21:00:00,Є можливість зарахування в ДНЗ,2023
84503,2021-08-02T08:25:22,46,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
