identifier,orderIssued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,parcelNumber,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,status,statusDescription,url,Source,URLSource,Organization
9,2016-01-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:010:0317,21000,Україна,Вінницька область,null,Вінниця,"П. Морозова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
9,2013-02-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Москвіна, 2 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
1,2019-01-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:068:0263,21000,Україна,Вінницька область,null,Вінниця,"Польова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
1,2017-01-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Петрусенко, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
1,2016-01-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:106:0072,21000,Україна,Вінницька область,null,Вінниця,"Сонячна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
1,2015-01-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:048:0315,21000,Україна,Вінницька область,null,Вінниця,"Наскрізний, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
1,2014-01-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:031:0091,21000,Україна,Вінницька область,null,Вінниця,"Северина Наливайка, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
1,2012-01-04T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Лермонтова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2019-01-29T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:053:0222,21000,Україна,Вінницька область,null,Вінниця,"Затишна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2017-01-06T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Кузнецова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2016-01-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Ю. Рябчинської, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2015-01-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:036:0085,21000,Україна,Вінницька область,null,Вінниця,"Лисенка, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2014-01-23T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:091:0102,21000,Україна,Вінницька область,null,Вінниця,"Корнійчука, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2013-02-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:025:0119,21000,Україна,Вінницька область,null,Вінниця,"Маміна-Сибіряка, бульвар",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2012-03-13T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"А. Іванова, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
10,2018-01-18T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,00000:01:010:0364  ,21000,Україна,Вінницька область,null,Вінниця,"Громова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2019-04-24T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:052:0105,21000,Україна,Вінницька область,null,Вінниця,"Комунальний, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2018-04-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:018:0204,21000,Україна,Вінницька область,null,Вінниця,"Дмитра Марковича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2017-05-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"А.Медвідь, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2016-05-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:110:0010,21000,Україна,Вінницька область,null,Вінниця,"Інтелігентний, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2015-04-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:013:0125,21000,Україна,Вінницька область,null,Вінниця,"Учительський, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2014-05-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:022:0137,21000,Україна,Вінницька область,null,Вінниця,"Куйбишева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2013-06-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"1905 року, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
100,2012-08-01T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Яблунева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2019-04-24T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:049:0058,21000,Україна,Вінницька область,null,Вінниця,"Данила Галицького, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2018-04-23T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:001:0127,21000,Україна,Вінницька область,null,Вінниця,"Брацлавська, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2017-05-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:024:0175,21000,Україна,Вінницька область,null,Вінниця,"Коротка, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2016-05-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:110:0011,21000,Україна,Вінницька область,null,Вінниця,"Інтелігентний, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2015-04-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:059:0189,21000,Україна,Вінницька область,null,Вінниця,"Д. Нечая, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2014-05-06T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:002:0259,21000,Україна,Вінницька область,null,Вінниця,"О. Кобилянської, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2013-06-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,"0:03:005:0130, 0128",21000,Україна,Вінницька область,null,Вінниця,"Тімірязєва, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
101,2012-08-01T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Топольського, 1 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2019-04-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:068:0425,21000,Україна,Вінницька область,null,Вінниця,"Л.Ратушної, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2018-04-23T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:017:0131,21000,Україна,Вінницька область,null,Вінниця,"І.Богуна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
316,2016-11-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0680500:01:002:0037,21000,Україна,Вінницька область,null,Вінниця,,NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2016-05-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:043:0015,21000,Україна,Вінницька область,null,Вінниця,"Володимира Антоновича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2015-04-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:049:0064,21000,Україна,Вінницька область,null,Вінниця,"40-річчя Перемоги, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2014-05-06T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:032:0096,21000,Україна,Вінницька область,null,Вінниця,"Лугова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2013-06-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Першотравнева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2012-08-01T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:002:0242,21000,Україна,Вінницька область,null,Вінниця,"О. Кобилянської, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
102,2017-05-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:046:0143,21000,Україна,Вінницька область,null,Вінниця,"Тихий, тупик",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
103,2019-04-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:083:0242,21000,Україна,Вінницька область,null,Вінниця,"Малиновського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
103,2018-04-24T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:110:0058,21000,Україна,Вінницька область,null,Вінниця,"Інтелігентний, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
