id,id_lot,lot,wait_cost,procurement_procedure,status_procedures,status_lot,link,Organizator,winer,price_od,vumir_od,cpv,questions,unique_participants,disqualifications,data
15,UA-2019-11-27-000343-b-L1,"Послуги із проведення медичних оглядів працівників певних категорій, а також медичної комісії водіїв","350 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-27-000343-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Лаян Віннер"" | 35007886","320 463,00",лот,85140000-2 Послуги у сфері охорони здоров’я різні,0,1,0,27.11.2019
16,UA-2019-11-25-000567-a-L1,Мастильні засоби в асортименті,"1 930 000,00",Відкриті торги,Пропозиції розглянуто,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-25-000567-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Олексій Анатолій Григорович | 2642413396,"1 793 989,03",лот,09210000-4 Мастильні засоби,1,2,0,25.11.2019
17,UA-2019-11-21-000618-b-L1,"Яловичина І гатунку, свинина не жирна, печінка яловича, свинина напівжирна, свинина лопаткова та баликова частини","510 774,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-21-000618-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Літинський м'ясокомбінат"" | 31380537","126,28",кілограми,15110000-2 М’ясо,0,1,0,21.11.2019
18,UA-2019-11-21-000592-b-L1,Ковбаси та сардельки,"660 330,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-21-000592-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Літинський м'ясокомбінат"" | 31380537","115,85",кілограми,15131120-2 Ковбасні вироби,4,1,0,21.11.2019
19,UA-2019-11-20-000576-a-L1,Обладнання обліку електричної енергії,"86 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-20-000576-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,31730000-2 Електротехнічне обладнання,0,0,0,20.11.2019
20,UA-2019-11-20-000514-a-L1,Автомобільні фарби,"160 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-20-000514-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ -ФІРМА""АЛЕКС-2"" | 20109164","155 495,76",лот,44810000-1 Фарби,0,2,1,20.11.2019
21,UA-2019-11-20-000014-a-L1,Поточний ремонт прирейкового асфальтобетонного покриття,"450 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-20-000014-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""КАЧАНОВЕЦЬКИЙ СЕРГІЙ ПЕТРОВИЧ"" | 3166608040","385 349,53",послуга,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,1,0,20.11.2019
22,UA-2019-11-20-000010-a-L1,Канат стальний в асортименті,"30 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-20-000010-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ФІРМА ""ДАРИНА ЛТД"" | 14362468","16 992,00",лот,44310000-6 Вироби з дроту,0,1,0,20.11.2019
23,UA-2019-11-18-000953-c-L1,Сходові електроізоляційні та антиковзні накладки для тролейбусу ЗИУ-9,"299 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-18-000953-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ПЛОТИЦЯ ВІКТОР ІВАНОВИЧ"" | 2636718294","4 850,00",комплект,19520000-7 Пластмасові вироби,0,1,0,18.11.2019
24,UA-2019-11-14-001166-c-L1,"Улаштування зливової каналізації  по вул. Соборна від приймальної решітки ДК-1, ДК-2 до місця приєднання зливного колектору на перехресті з вул. Оводова","895 311,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-14-001166-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,45210000-2 Будівництво будівель,0,0,0,14.11.2019
25,UA-2019-11-14-001119-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"74 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-14-001119-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глорія"" | 22117843","9,28",штуки,31220000-4 Елементи електричних схем,0,1,0,14.11.2019
26,UA-2019-11-12-003027-b-L1,Миючі засоби,"160 000,00",Допорогова закупівля,Пропозиції розглянуто,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-12-003027-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Бондарук Валерій Олександрович | 2565515215,"19,80",штуки,39830000-9 Продукція для чищення,3,3,1,12.11.2019
27,UA-2019-11-12-001448-b-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"40 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-12-001448-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ФІРМА ""ЛЕГ"" | 14111810","54,04",штуки,31220000-4 Елементи електричних схем,0,1,0,12.11.2019
28,UA-2019-11-08-001158-a-L1,"Послуги з перевезення та утилізації шин зіпсованих перед початком експлуатації, відпрацьованих, пошкоджених чи забруднених під час експлуатації","40 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-08-001158-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ВІНЕКОРЕСУРС"" | 41039048","36 799,00",послуга,90510000-5 Утилізація/видалення сміття та поводження зі сміттям,0,3,0,08.11.2019
29,UA-2019-11-08-000816-a-L1,Автоматична системи змащення для трамвайних колій BMsmt 18S-0102-UA,"650 000,00",Допорогова закупівля,Кваліфікація переможця,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-08-000816-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34940000-8 Залізничне обладнання,0,1,0,08.11.2019
30,UA-2019-11-08-000719-a-L1,Мило господарське,"180 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-08-000719-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ВИРОБНИЧО КОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОЛВІМ"" | 43175034","4,60",штуки,"33710000-0 Парфуми, засоби гігієни та презервативи",3,5,0,08.11.2019
31,UA-2019-11-07-000192-c-L1,Валянки шиті та галоші,"100 500,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-07-000192-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТЕРНОВСЬКИЙ МИХАЙЛО МИХАЙЛОВИЧ | 2635608017,"59,99",штуки,"18810000-0 Взуття різне, крім спортивного та захисного",2,4,0,07.11.2019
32,UA-2019-11-05-000980-c-L1,Спеціальний одяг ГОСТ29335-92,"95 520,00",Допорогова закупівля,Пропозиції розглянуто,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-05-000980-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ВИРОБНИЧО-ТОРГІВЕЛЬНА ФІРМА ""ВІКТОРІЯ"" | 21362121","298,68",штуки,18410000-6 Спеціальний одяг,0,7,0,05.11.2019
33,UA-2019-11-05-000142-a-L1,Чоботи гумові,"21 143,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-05-000142-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТЕРНОВСЬКИЙ МИХАЙЛО МИХАЙЛОВИЧ | 2635608017,"101,99",штуки,18812200-6 Гумові чоботи,1,4,0,05.11.2019
34,UA-2019-11-05-000131-a-L1,"Взуття робоче(чоботи, черевики)","170 000,00",Допорогова закупівля,Пропозиції розглянуто,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-05-000131-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ТАЛАНПРОМ"" | 30033103","276,04",пара,"18810000-0 Взуття різне, крім спортивного та захисного",0,5,0,05.11.2019
35,UA-2019-11-04-000006-a-L1,Запасні частини до системи опалювання транспортних засобів,"65 200,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-04-000006-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ДП ""АВТОМАЗ-УКРАЇНА"" | 32376626","18 998,80",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,4,0,04.11.2019
36,UA-2019-11-01-000029-c-L1,Фільтри паливо-мастильні,"500 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-01-000029-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""АСАМ ФІЛЬТРАЦІЯ"" | 24089826","358 500,00",лот,"42910000-8 Апарати для дистилювання, фільтрування чи ректифікації",0,3,0,01.11.2019
37,UA-2019-10-31-000170-a-L1,Диск колісний,"104 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-31-000170-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ДП ""АВТОМАЗ-УКРАЇНА"" | 32376626","2 930,13",штуки,"34330000-9 Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",0,8,1,31.10.2019
38,UA-2019-10-30-000206-c-L1,Опори контактної мережі міського електротранспорту металеві,"145 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-30-000206-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Альфаметрік"" | 36150592","144 000,00",штуки,31680000-6 Електричне приладдя та супутні товари до електричного обладнання,0,1,0,30.10.2019
39,UA-2019-10-30-000181-c-L1,Підшипники,"65 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-30-000181-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44440000-6 Вальниці,1,2,0,30.10.2019
40,UA-2019-10-28-000238-a-L1,"Кабель типу КГ, клас гнучкості 4 ( в асортименті)","173 991,06",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-28-000238-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ПОЛІТЕХНОСЕРВІС"" | 36476580","173 997,06",лот,"44300000-3 Кабелі, дроти та супутня продукція",0,1,0,28.10.2019
41,UA-2019-10-25-000129-c-L1,Молоко,"487 500,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-25-000129-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ Літинський молзавод | 00424444,"17,76",кілограми,15510000-6 Молоко та вершки,1,1,0,25.10.2019
42,UA-2019-10-24-001932-b-L1,Шини для автомобільного та електричного транспорту,"1 400 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-24-001932-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""АВТОКОМПОНЕНТИ ""АВТЕК"" | 36926538","3 268,64",штуки,34350000-5 Шини для транспортних засобів великої та малої тоннажності,1,3,0,24.10.2019
43,UA-2019-10-24-000176-c-L1,Відбійний молоток,"17 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-24-000176-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ ВАКУЛА ІНСТРУМЕНТ | 40278390,"16 500,00",штуки,43312200-5 Відбійні молотки,0,3,1,24.10.2019
44,UA-2019-10-24-000148-a-L1,Шини для електричного транспорту,"1 500 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-24-000148-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ТД ""АЛЬФАТЕХ"" | 37383046","5 584,82",штуки,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,5,0,24.10.2019
45,UA-2019-10-24-000146-c-L1,Прилад контролю ПКВІ-1-4,"21 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-24-000146-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,38540000-2 Випробувальні та вимірювальні пристрої і апарати,0,0,0,24.10.2019
46,UA-2019-10-23-001925-c-L1,Автоскло для тролейбусів (в асортименті),"65 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-23-001925-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ОРІОН ГЛАСС ПЛЮС"" | 41106016","65 000,00",лот,14820000-5 Скло,0,1,0,23.10.2019
47,UA-2019-10-23-000482-c-L1,Запасні частини для автобусів ЛАЗ 183Д та Богдан 710,"3 500 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-23-000482-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Приватне підприємство ""Агротехпостач плюс"" | 35111493","2 878 539,60",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,2,0,23.10.2019
48,UA-2019-10-21-002146-b-L1,Акумуляторні батареї,"68 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-21-002146-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ЕКО-ПОДІЛЛЯ"" | 38171195","66 792,00",лот,31430000-9 Електричні акумулятори,2,1,0,21.10.2019
49,UA-2019-10-21-000258-b-L1,Опалювачі салону водія автобуса Богдан,"115 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-21-000258-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ НОВА БУС | 39444791,"113 292,00",лот,34300000-0 Частини та приладдя до транспортних засобів і їх двигунів,0,1,0,21.10.2019
50,UA-2019-10-18-000538-b-L1,"Кондиціонер повітря для транспортного засобу,  Compact 3.0 24V  із монтажним комплектом Compact 3.0","170 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-18-000538-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""РЕФОРМ"" | 37496722","79 008,00",штуки,"42510000-4 Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої",1,1,0,18.10.2019
51,UA-2019-10-17-003451-b-L1,Вікна та двері металопластикові,"98 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-17-003451-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Олійник Сергій Анатолійович | 3080423416,"74 000,00",лот,44220000-8 Столярні вироби,1,2,0,17.10.2019
52,UA-2019-10-17-001051-b-L1,Устаткування електричне (електрощітки),"82 900,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-17-001051-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глорія"" | 22117843","9,11",штуки,31220000-4 Елементи електричних схем,0,1,0,17.10.2019
53,UA-2019-10-17-000466-b-L1,Запчастини (накінечник рульової тяги),"160 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-17-000466-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТОРГОВО-ПРОМИСЛОВА КОМПАНІЯ ""ОМЕГА-АВТОПОСТАВКА"" | 33010822","529,17",штуки,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",1,8,2,17.10.2019
54,UA-2019-10-17-000432-b-L1,Рідина AD Blue,"33 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-17-000432-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ЛЕОБЛУ"" | 39467946","8 779,67",штуки,24960000-1 Хімічна продукція різна,1,5,0,17.10.2019
55,UA-2019-10-15-002676-b-L1,Запасні частини запчастини для рухомого складу міського електротранспорту та автобусів,"590 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-15-002676-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Приватне підприємство ""Автоарматура"" | 25634875","589 428,00",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,15.10.2019
56,UA-2019-10-11-002292-b-L1,Капітальний ремонт двигунів Iveco,"400 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-11-002292-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦАВТОТЕХНІКА-ГРУП"" | 35594678","350 000,00",послуга,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,1,0,11.10.2019
57,UA-2019-10-09-001357-a-L1,Плити залізобетонні типу ПТК,"850 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-09-001357-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44110000-4 Конструкційні матеріали,0,0,0,09.10.2019
58,UA-2019-10-09-000250-b-L1,Деревина дровяна,"95 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-09-000250-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ДП Вінницький лісгосп | 33315831,"950,00",метри кубічні,03440000-6 Продукція лісівництва,0,1,0,09.10.2019
59,UA-2019-10-07-000032-c-L1,Стартерні автомобільні акумулятори,"350 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-07-000032-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ Укравтозапчастина | 30722204,"249 822,00",лот,31440000-2 Акумуляторні батареї,0,6,3,07.10.2019
60,UA-2019-10-03-000194-c-L1,Реконструкція електрообладнання суміщеної тягово-знижувальної підстанції № 12 м. Вінниця в частині заміни швидкодіючих вимикачів,"990 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-03-000194-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ДОРБУД-МОНТАЖ"" | 35863273","987 000,00",послуга,45310000-3 Електромонтажні роботи,2,1,0,03.10.2019
61,UA-2019-10-02-000483-a-L1,"Компрессор АКВ-0,3-1-Т203","149 592,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-10-02-000483-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ СТЕРЛИНГ КАПИТАЛ СИСТЕМС | 35725194,"74 796,00",штуки,42120000-6 Насоси та компресори,0,1,0,02.10.2019
62,UA-2019-09-30-000414-c-L1,Запасні частини запчастини для рухомого складу міського електротранспорту,"990 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-09-30-000414-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ПОЛІТЕХНОСЕРВІС"" | 36476580","926 318,70",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,30.09.2019
63,UA-2019-09-30-000252-c-L1,Кабеля та супутня продукція в асортименті,"44 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-09-30-000252-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП САВЧЕНКО ДМИТРО ВОЛОДИМИРОВИЧ | 3222000374,"42 059,28",лот,44320000-9 Кабелі та супутня продукція,0,1,0,30.09.2019
64,UA-2019-09-27-001031-c-L1,Антифриз концентрат  G12,"273 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-09-27-001031-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТРИВІУМ КОММЕРШИАЛ"" | 34896601","18 999,96",штуки,24950000-8 Спеціалізована хімічна продукція,1,1,0,27.09.2019
65,UA-2019-09-27-001004-c-L1,Акумуляторні батареї,"68 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-09-27-001004-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,31430000-9 Електричні акумулятори,2,0,0,27.09.2019
