﻿_id,№,NameOfDisease,NameOfClinic,DetectedDesease(0-14YearsOld),DetectedDesease(0-6YearsOld),DetectedDesease(7-14YearsOld),DeseaseDetectedAtFirstTime(0-14YearsOld),DeseaseDetectedAtFirstTime(0-6YearsOld),DeseaseDetectedAtFirstTime(7-14YearsOld)
46,46,"4.0 Хвороби крові, кровотворних органів та окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №4,266,231,35,210,184,26
47,47,"4.0 Хвороби крові, кровотворних органів та окремі порушення із залученням імунного механізму (D50-D89)",м. Вiнниця Разом,2 041,1 784,257,693,624,69
48,48,4.1 у тому числі: анемії (D50-D64),ЦПМСД №1,95,82,13,48,46,2
49,49,4.1 у тому числі: анемії (D50-D64),ЦПМСД №2,316,302,14,109,101,8
50,50,4.1 у тому числі: анемії (D50-D64),ЦПМСД №3,683,607,76,181,170,11
51,51,4.1 у тому числі: анемії (D50-D64),ЦПМСД №5,351,309,42,110,101,9
52,52,4.1 у тому числі: анемії (D50-D64),ЦПМСД №4,252,220,32,208,182,26
53,53,4.1 у тому числі: анемії (D50-D64),м. Вiнниця Разом,1 697,1 520,177,656,600,56
54,54,4.2 з них залізодефіцитні (D50),ЦПМСД №1,90,80,10,46,44,2
55,55,4.2 з них залізодефіцитні (D50),ЦПМСД №2,310,299,11,105,99,6
56,56,4.2 з них залізодефіцитні (D50),ЦПМСД №3,676,601,75,176,165,11
57,57,4.2 з них залізодефіцитні (D50),ЦПМСД №5,303,267,36,107,98,9
58,58,4.2 з них залізодефіцитні (D50),ЦПМСД №4,252,220,32,208,182,26
59,59,4.2 з них залізодефіцитні (D50),м. Вiнниця Разом,1 631,1 467,164,642,588,54
60,60,"4.4 гемофілія (D66, D67, D68.0.1.4)",ЦПМСД №1,1,1,"","","",""
61,61,"4.4 гемофілія (D66, D67, D68.0.1.4)",ЦПМСД №2,5,2,3,1,"",1
62,62,"4.4 гемофілія (D66, D67, D68.0.1.4)",ЦПМСД №3,2,2,"",2,2,""
63,63,"4.4 гемофілія (D66, D67, D68.0.1.4)",ЦПМСД №5,2,1,1,1,1,""
64,64,"4.4 гемофілія (D66, D67, D68.0.1.4)",ЦПМСД №4,3,2,1,"","",""
65,65,"4.4 гемофілія (D66, D67, D68.0.1.4)",м. Вiнниця Разом,13,8,5,4,3,1
66,66,4.6 імунодефіцити (всі форми) (D80-D84),ЦПМСД №2,4,2,2,2,1,1
67,67,4.6 імунодефіцити (всі форми) (D80-D84),ЦПМСД №3,3,1,2,1,1,""
68,68,4.6 імунодефіцити (всі форми) (D80-D84),ЦПМСД №5,3,2,1,1,1,""
69,69,4.6 імунодефіцити (всі форми) (D80-D84),ЦПМСД №4,1,1,"","","",""
70,70,4.6 імунодефіцити (всі форми) (D80-D84),м. Вiнниця Разом,11,6,5,4,3,1
71,71,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",ЦПМСД №1,19,9,10,12,5,7
72,72,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",ЦПМСД №2,4,2,2,2,1,1
73,73,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",ЦПМСД №3,8,5,3,7,5,2
74,74,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",ЦПМСД №5,5,1,4,"","",""
75,75,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",ЦПМСД №4,8,7,1,2,2,""
76,76,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",м. Вiнниця Разом,44,24,20,23,13,10
77,77,"5.0 Хвороби ендокринної системи, розладу харчування, порушення обміну речовин (E00-E90)",ЦПМСД №1,468,150,318,267,100,167
78,78,"5.0 Хвороби ендокринної системи, розладу харчування, порушення обміну речовин (E00-E90)",ЦПМСД №2,632,304,328,210,169,41
79,79,"5.0 Хвороби ендокринної системи, розладу харчування, порушення обміну речовин (E00-E90)",ЦПМСД №3,562,339,223,272,201,71
80,80,"5.0 Хвороби ендокринної системи, розладу харчування, порушення обміну речовин (E00-E90)",ЦПМСД №5,371,172,199,132,82,50
81,81,"5.0 Хвороби ендокринної системи, розладу харчування, порушення обміну речовин (E00-E90)",ЦПМСД №4,168,70,98,88,55,33
82,82,"5.0 Хвороби ендокринної системи, розладу харчування, порушення обміну речовин (E00-E90)",м. Вiнниця Разом,2 201,1 035,1 166,969,607,362
83,83,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №1,49,15,34,34,5,29
84,84,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №2,84,1,83,4,"",4
85,85,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №3,34,1,33,11,1,10
86,86,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №5,39,"",39,21,"",21
87,87,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №4,8,"",8,"","",""
88,88,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",м. Вiнниця Разом,214,17,197,70,6,64
89,89,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №1,10,2,8,4,"",4
90,90,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №2,17,"",17,2,"",2
91,91,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №5,20,2,18,2,"",2
92,92,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №4,1,"",1,"","",""
93,93,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",м. Вiнниця Разом,48,4,44,8,0,8
94,94,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №1,7,3,4,4,"",4
95,95,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №2,10,3,7,5,1,4
96,96,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №3,6,"",6,"","",""
97,97,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №5,6,2,4,2,"",2
98,98,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №4,5,1,4,1,1,""
99,99,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",м. Вiнниця Разом,34,9,25,12,2,10
100,100,5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2-E04.1.2),ЦПМСД №1,8,"",8,8,"",8
101,101,5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2-E04.1.2),ЦПМСД №2,12,"",12,4,"",4
102,102,5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2-E04.1.2),ЦПМСД №3,13,"",13,4,"",4
103,103,5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2-E04.1.2),ЦПМСД №5,4,"",4,1,"",1
104,104,5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2-E04.1.2),ЦПМСД №4,6,"",6,"","",""
105,105,5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2-E04.1.2),м. Вiнниця Разом,43,0,43,17,0,17
106,106,5.5 тиреотоксикоз (гіпертиреоз) (Е05),ЦПМСД №5,2,"",2,1,"",1
107,107,5.5 тиреотоксикоз (гіпертиреоз) (Е05),м. Вiнниця Разом,2,0,2,1,0,1
108,108,5.6 тиреоїдити (E06),ЦПМСД №1,12,"",12,4,"",4
109,109,5.6 тиреоїдити (E06),ЦПМСД №2,7,"",7,3,"",3
110,110,5.6 тиреоїдити (E06),ЦПМСД №3,5,"",5,1,"",1
111,111,5.6 тиреоїдити (E06),ЦПМСД №5,7,"",7,2,"",2
112,112,5.6 тиреоїдити (E06),ЦПМСД №4,4,"",4,"","",""
113,113,5.6 тиреоїдити (E06),м. Вiнниця Разом,35,0,35,10,0,10
114,114,5.8 цукровий діабет (E10-E14),ЦПМСД №1,10,"",10,2,"",2
115,115,5.8 цукровий діабет (E10-E14),ЦПМСД №2,21,5,16,7,5,2
116,116,5.8 цукровий діабет (E10-E14),ЦПМСД №3,16,8,8,4,3,1
117,117,5.8 цукровий діабет (E10-E14),ЦПМСД №5,17,2,15,1,"",1
118,118,5.8 цукровий діабет (E10-E14),ЦПМСД №4,15,2,13,4,"",4
119,119,5.8 цукровий діабет (E10-E14),м. Вiнниця Разом,79,17,62,18,8,10
120,120,5.17 нецукровий діабет (E23.2),ЦПМСД №1,3,"",3,"","",""
121,121,5.17 нецукровий діабет (E23.2),ЦПМСД №3,1,"",1,"","",""
122,122,5.17 нецукровий діабет (E23.2),м. Вiнниця Разом,4,0,4,0,0,0
123,123,5.18 ожиріння (Е66),ЦПМСД №1,79,5,74,43,3,40
124,124,5.18 ожиріння (Е66),ЦПМСД №2,79,7,72,19,2,17
125,125,5.18 ожиріння (Е66),ЦПМСД №3,87,3,84,20,"",20
126,126,5.18 ожиріння (Е66),ЦПМСД №5,87,7,80,19,5,14
127,127,5.18 ожиріння (Е66),ЦПМСД №4,27,2,25,6,1,5
128,128,5.18 ожиріння (Е66),м. Вiнниця Разом,359,24,335,107,11,96
129,129,5.19 післяопераційний гіпотиреоз (E89.0),ЦПМСД №2,1,"",1,"","",""
130,130,5.19 післяопераційний гіпотиреоз (E89.0),м. Вiнниця Разом,1,0,1,0,0,0
131,131,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №1,368,113,255,205,93,112
132,132,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №2,518,129,389,182,38,144
133,133,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №3,448,138,310,137,48,89
134,134,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №5,698,112,586,334,64,270
135,135,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №4,450,105,345,225,68,157
136,136,7.0 Хвороби нервової системи (G00-G99),м. Вiнниця Разом,2 482,597,1 885,1 083,311,772
137,137,"7.1 у т.ч: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",ЦПМСД №1,5,2,3,5,2,3
138,138,"7.1 у т.ч: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",ЦПМСД №2,6,5,1,"","",""
139,139,"7.1 у т.ч: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",ЦПМСД №3,6,3,3,"","",""
140,140,"7.1 у т.ч: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",ЦПМСД №5,1,"",1,"","",""
141,141,"7.1 у т.ч: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",ЦПМСД №4,3,2,1,2,2,""
142,142,"7.1 у т.ч: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",м. Вiнниця Разом,21,12,9,7,4,3
143,143,7.5 епілепсія (G40-G41),ЦПМСД №1,25,16,9,10,8,2
144,144,7.5 епілепсія (G40-G41),ЦПМСД №2,37,14,23,3,2,1
145,145,7.5 епілепсія (G40-G41),ЦПМСД №3,39,16,23,3,3,""
146,146,7.5 епілепсія (G40-G41),ЦПМСД №5,27,13,14,7,5,2
147,147,7.5 епілепсія (G40-G41),ЦПМСД №4,9,2,7,2,1,1
148,148,7.5 епілепсія (G40-G41),м. Вiнниця Разом,137,61,76,25,19,6
149,149,"7.8 хвороби периферичної нервової системи (G50-G52,G54,G56-G58,G60-G62,G64,G70-G72)",ЦПМСД №1,8,4,4,6,2,4
150,150,"7.8 хвороби периферичної нервової системи (G50-G52,G54,G56-G58,G60-G62,G64,G70-G72)",ЦПМСД №2,5,2,3,3,2,1
151,151,"7.8 хвороби периферичної нервової системи (G50-G52,G54,G56-G58,G60-G62,G64,G70-G72)",ЦПМСД №3,7,3,4,1,"",1
152,152,"7.8 хвороби периферичної нервової системи (G50-G52,G54,G56-G58,G60-G62,G64,G70-G72)",ЦПМСД №5,12,"",12,9,"",9
153,153,"7.8 хвороби периферичної нервової системи (G50-G52,G54,G56-G58,G60-G62,G64,G70-G72)",ЦПМСД №4,8,2,6,5,"",5
154,154,"7.8 хвороби периферичної нервової системи (G50-G52,G54,G56-G58,G60-G62,G64,G70-G72)",м. Вiнниця Разом,40,11,29,24,4,20
155,155,7.11 дитячий церебральний параліч (G80),ЦПМСД №1,20,9,11,2,2,""
156,156,7.11 дитячий церебральний параліч (G80),ЦПМСД №2,45,15,30,2,2,""
157,157,7.11 дитячий церебральний параліч (G80),ЦПМСД №3,23,5,18,"","",""
158,158,7.11 дитячий церебральний параліч (G80),ЦПМСД №5,20,8,12,1,1,""
159,159,7.11 дитячий церебральний параліч (G80),ЦПМСД №4,21,8,13,"","",""
160,160,7.11 дитячий церебральний параліч (G80),м. Вiнниця Разом,129,45,84,5,5,0
161,161,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №1,410,143,267,190,90,100
162,162,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №2,1 018,247,771,360,161,199
163,163,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №3,1 007,271,736,351,127,224
164,164,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №5,970,603,367,620,540,80
165,165,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №4,855,234,621,448,169,279
166,166,8.0 Хвороби ока та придаткового апарату (H00-H59),м. Вiнниця Разом,4 260,1 498,2 762,1 969,1 087,882
167,167,8.2 у т.ч: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №1,43,23,20,27,10,17
168,168,8.2 у т.ч: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №2,89,71,18,82,65,17
169,169,8.2 у т.ч: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №3,60,52,8,59,51,8
170,170,8.2 у т.ч: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №5,50,43,7,45,39,6
171,171,8.2 у т.ч: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №4,36,29,7,36,29,7
172,172,8.2 у т.ч: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),м. Вiнниця Разом,278,218,60,249,194,55
173,173,8.4 катаракта (Н25-Н26),ЦПМСД №1,1,1,"",1,1,""
174,174,8.4 катаракта (Н25-Н26),ЦПМСД №3,3,3,"",1,1,""
175,175,8.4 катаракта (Н25-Н26),ЦПМСД №5,1,"",1,1,"",1
176,176,8.4 катаракта (Н25-Н26),м. Вiнниця Разом,5,4,1,3,2,1
177,177,8.8 косоокість (Н49-Н50),ЦПМСД №1,50,28,22,16,14,2
178,178,8.8 косоокість (Н49-Н50),ЦПМСД №2,95,35,60,22,13,9
179,179,8.8 косоокість (Н49-Н50),ЦПМСД №3,105,51,54,16,11,5
180,180,8.8 косоокість (Н49-Н50),ЦПМСД №5,62,21,41,11,8,3
181,181,8.8 косоокість (Н49-Н50),ЦПМСД №4,49,17,32,6,5,1
182,182,8.8 косоокість (Н49-Н50),м. Вiнниця Разом,361,152,209,71,51,20
183,183,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №1,60,10,50,29,9,20
184,184,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №2,204,8,196,47,4,43
185,185,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №3,236,18,218,63,4,59
186,186,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №5,84,5,79,28,2,26
187,187,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №4,177,8,169,49,"",49
188,188,8.11 міопія (короткозорість) (Н52.1),м. Вiнниця Разом,761,49,712,216,19,197
189,189,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №1,233,142,91,196,126,70
190,190,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №2,272,184,88,215,160,55
191,191,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №3,144,87,57,110,80,30
192,192,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №5,321,194,127,273,172,101
193,193,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №4,91,48,43,62,41,21
194,194,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),м. Вiнниця Разом,1 061,655,406,856,579,277
195,195,"9.1 в т.ч.: хвороби середнього вуха та соскоподібного відростау (Н65-Н66,Н68-Н74)",ЦПМСД №1,134,98,36,113,90,23
196,196,"9.1 в т.ч.: хвороби середнього вуха та соскоподібного відростау (Н65-Н66,Н68-Н74)",ЦПМСД №2,215,162,53,190,146,44
197,197,"9.1 в т.ч.: хвороби середнього вуха та соскоподібного відростау (Н65-Н66,Н68-Н74)",ЦПМСД №3,78,58,20,77,58,19
198,198,"9.1 в т.ч.: хвороби середнього вуха та соскоподібного відростау (Н65-Н66,Н68-Н74)",ЦПМСД №5,43,31,12,39,31,8
199,199,"9.1 в т.ч.: хвороби середнього вуха та соскоподібного відростау (Н65-Н66,Н68-Н74)",ЦПМСД №4,49,31,18,47,31,16
200,200,"9.1 в т.ч.: хвороби середнього вуха та соскоподібного відростау (Н65-Н66,Н68-Н74)",м. Вiнниця Разом,519,380,139,466,356,110
201,201,"9.2 з них.: гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №1,47,35,12,47,35,12
202,202,"9.2 з них.: гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №2,100,79,21,100,79,21
203,203,"9.2 з них.: гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №3,24,18,6,24,18,6
204,204,"9.2 з них.: гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №5,11,3,8,11,3,8
205,205,"9.2 з них.: гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №4,8,6,2,8,6,2
206,206,"9.2 з них.: гострий отит середнього вуха (Н65.0.1,Н66.0)",м. Вiнниця Разом,190,141,49,190,141,49
207,207,"9.3 хронічний отит середнього вуха (Н65.2.3.4,Н66.1.2.3)",ЦПМСД №2,6,2,4,1,1,""
208,208,"9.3 хронічний отит середнього вуха (Н65.2.3.4,Н66.1.2.3)",м. Вiнниця Разом,6,2,4,1,1,0
209,209,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №1,115,20,95,42,12,30
210,210,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №2,156,44,112,42,19,23
211,211,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №3,198,36,162,49,15,34
212,212,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №5,137,26,111,26,5,21
213,213,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №4,128,41,87,36,14,22
214,214,10.0 Хвороби системи кровообігу (I00-I99),м. Вiнниця Разом,734,167,567,195,65,130
215,215,10.1 у т.ч.: гостра ревматична гарячка (I00-I02),ЦПМСД №1,2,"",2,2,"",2
216,216,10.1 у т.ч.: гостра ревматична гарячка (I00-I02),ЦПМСД №5,1,"",1,1,"",1
217,217,10.1 у т.ч.: гостра ревматична гарячка (I00-I02),м. Вiнниця Разом,3,0,3,3,0,3
218,218,10.3 хронічні ревматичні хвороби серця (I05-I09),ЦПМСД №1,1,"",1,1,"",1
219,219,10.3 хронічні ревматичні хвороби серця (I05-I09),ЦПМСД №3,1,"",1,"","",""
220,220,10.3 хронічні ревматичні хвороби серця (I05-I09),м. Вiнниця Разом,2,0,2,1,0,1
221,221,10.4 з них ревматичні ураження клапанів серця (I05-I08),ЦПМСД №1,1,"",1,1,"",1
222,222,10.4 з них ревматичні ураження клапанів серця (I05-I08),ЦПМСД №3,1,"",1,"","",""
223,223,10.4 з них ревматичні ураження клапанів серця (I05-I08),м. Вiнниця Разом,2,0,2,1,0,1
224,224,10.6 есенціальна гіпертензія (I10),ЦПМСД №5,1,"",1,"","",""
225,225,10.6 есенціальна гіпертензія (I10),м. Вiнниця Разом,1,0,1,0,0,0
226,226,10.15 неревматичні ураження клапанів серця (I34-I38),ЦПМСД №1,55,3,52,21,3,18
227,227,10.15 неревматичні ураження клапанів серця (I34-I38),ЦПМСД №2,46,3,43,9,2,7
228,228,10.15 неревматичні ураження клапанів серця (I34-I38),ЦПМСД №3,103,7,96,21,4,17
229,229,10.15 неревматичні ураження клапанів серця (I34-I38),ЦПМСД №5,47,1,46,15,1,14
230,230,10.15 неревматичні ураження клапанів серця (I34-I38),ЦПМСД №4,33,3,30,8,"",8
231,231,10.15 неревматичні ураження клапанів серця (I34-I38),м. Вiнниця Разом,284,17,267,74,10,64
232,232,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №1,6 630,4 252,2 378,6 091,3 942,2 149
233,233,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №2,20 718,13 821,6 897,18 392,12 388,6 004
234,234,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №3,16 885,11 388,5 497,15 819,10 830,4 989
235,235,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №5,15 735,9 736,5 999,14 426,9 007,5 419
236,236,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №4,16 359,10 051,6 308,15 700,9 704,5 996
237,237,11.0 Хвороби органів дихання (J00-J99),м. Вiнниця Разом,76 327,49 248,27 079,70 428,45 871,24 557
238,238,11.1 у т.ч.: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №1,72,54,18,72,54,18
239,239,11.1 у т.ч.: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №2,267,155,112,267,155,112
240,240,11.1 у т.ч.: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №3,80,34,46,80,34,46
241,241,11.1 у т.ч.: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №5,249,156,93,249,156,93
242,242,11.1 у т.ч.: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №4,100,74,26,100,74,26
243,243,11.1 у т.ч.: гострий фарингіт та гострий тонзиліт (J02-J03),м. Вiнниця Разом,768,473,295,768,473,295
244,244,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №1,225,136,89,225,136,89
245,245,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №2,331,233,98,331,233,98
246,246,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №3,304,209,95,304,209,95
