﻿_id,id,waterObjectName,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,cadastralNumber,Location,approximateArea,waterArea,LegalStatus,options
34,34,Материнське,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,4855","0,4855",null,"Ініціативна група ""Чиста водойма"""
35,35,каскад 6,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,3166","0,3166",null,"Ініціативна група ""Чиста водойма"""
36,36,Дахнівське,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,2047","0,2047",null,"Ініціативна група ""Чиста водойма"""
37,37,Дахнівське-2,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,2430","0,2430",null,"Ініціативна група ""Чиста водойма"""
38,38,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
39,39,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
40,40,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
41,41,Бальове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,365","0,365",null,"Ініціативна група ""Чиста водойма"""
42,42,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,1462","0,1462",null,"Ініціативна група ""Чиста водойма"""
43,43, Гаянове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,2744","0,2744",null,"Ініціативна група ""Чиста водойма"""
44,44, Гаянове-2,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,2727","0,2727",null,"Ініціативна група ""Чиста водойма"""
45,45,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,1392","0,1392",null,"Ініціативна група ""Чиста водойма"""
46,46,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0384","0,0384",null,"Ініціативна група ""Чиста водойма"""
47,47,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0263","0,0263",null,"Ініціативна група ""Чиста водойма"""
48,48,Підвисоцьке-2,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,1937","0,1937",null,"Ініціативна група ""Чиста водойма"""
49,49,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0495","0,0495",null,"Ініціативна група ""Чиста водойма"""
50,50,Підвисоцьке,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,2373","0,2373",null,"Ініціативна група ""Чиста водойма"""
51,51,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,1026","0,1026",null,"Ініціативна група ""Чиста водойма"""
52,52,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,"Ініціативна група ""Чиста водойма"""
53,53,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0445","0,0445",null,"Ініціативна група ""Чиста водойма"""
54,54,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
55,55,Карпенкове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,3629","0,3629",null,"Ініціативна група ""Чиста водойма"""
56,56,Семенютове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"1,2048","1,2048",null,1. для рекреації; 2. для рибогосподарських потреб (за бажанням)
57,57,Канюкове 2,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
58,58,Канюкове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
59,59,Зимове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,8973","0,8973",null,1. для рекреації (можливо сімейний відпочинок); 2. для рибогосподарських потреб (за бажанням)
60,60,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0684","0,0684",null,null
61,61,Блашків,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,у межах,"1,0000","1,0000",null,"Ініціативна група ""Чиста водойма"""
62,62,Кучеренків,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,у межах,"0,5000","0,5000",null,"Ініціативна група ""Чиста водойма"""
63,63,Солдатський,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,за межами,"0,3000","0,3000",null,"Ініціативна група ""Чиста водойма"""
64,64,Млинський,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,у межах,"8,6351","8,6351",null,для рибогосподарських потреб
65,65,Греблі,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,за межами,"4,0561","3,8997",в користуванні,для рибогосподарських потреб
66,66,Сажавка,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,у межах,"1,2517","1,2517",null,для рибогосподарських потреб
67,67,Глушків,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,у межах,"0,3000","0,3000",null,для рекреації (можливо дитячий відпочинок)
68,68,Верхній Чорний,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,у межах,"0,3272","0,1242",null,"Ініціативна група ""Чиста водойма"""
69,69,Іванчуків,Україна,Вінницька область,Вінницький район,Населений пункт 2,Населений пункт 2,у межах,"0,3000","0,3000",null,"Ініціативна група ""Чиста водойма"""
70,70,Черничий,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,за межами,"16,1095","13,1425",в користуванні,для рибогосподарських потреб
71,71,Ксьонзовий,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,за межами,"7,3916","5,2000",в користуванні,для рибогосподарських потреб
72,72,Василенків,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,null,null,null,null
73,73,Марків,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,"0,561","0,561",null,1. для рекреації; 2. для рибогосподарських потреб (за бажанням)
74,74,Соловеїв,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,"0,41/0,5800","0,9800",в користуванні,для рибогосподарських потреб
75,75,Івасів,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,"0,8196","0,8196",null,1. для рекреації; 2. для рибогосподарських потреб (за бажанням)
76,76,Скориків,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,"1,4629","1,4629",null,1. для рекреації; 2. для рибогосподарських потреб 
77,77,Тарасишин,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,"2,0094","2,0094",null,для рекреації
78,78,Чорний,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,"0,4000","0,4000",null,"Ініціативна група ""Чиста водойма"""
79,79,Попівський,Україна,Вінницька область,Вінницький район,Населений пункт 3,Населений пункт 3,у межах,"1,6581","1,3108",null,1. для рибогосподарських потреб; 2. для рекреації (по можливості)
80,80,Сільський 1 ,Україна,Вінницька область,Вінницький район,Населений пункт 4,Населений пункт 4,у межах,"1,9000","0,0000",null,null
81,81,Сільський 2,Україна,Вінницька область,Вінницький район,Населений пункт 4,Населений пункт 4,у межах,"0,8000","0,0000",null,null
82,82,Хутірський 1,Україна,Вінницька область,Вінницький район,Населений пункт 4,Населений пункт 4,за межами,"2,0251","2,0251",в користуванні,для рибогосподарських потреб
83,83,Хутірський 2,Україна,Вінницька область,Вінницький район,Населений пункт 4,Населений пункт 4,за межами,"1,4305","1,4305",в користуванні,для рибогосподарських потреб
84,84,Браславський,Україна,Вінницька область,Вінницький район,Населений пункт 4,Населений пункт 4,за межами,"3,7299","3,4298",в користуванні,для рибогосподарських потреб
85,85,Вила,Україна,Вінницька область,Вінницький район,Населений пункт 4,Населений пункт 4,за межами,"1,6000","1,6000",null,для рибогосподарських потреб
86,86,Калітин,Україна,Вінницька область,Вінницький район,Населений пункт 4,Населений пункт 4,за межами,"16,1067","16,1067",в користуванні,для рибогосподарських потреб
87,87,Польовий,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,за межами,"3,1719","1,4014",в користуванні,для рибогосподарських потреб
88,88,Четвертий,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"2,9627","0,6317",в користуванні,для рибогосподарських потреб
89,89,Третій,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,null,"0,7107",в користуванні,для рибогосподарських потреб
90,90,Другий,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,null,"1,0032",в користуванні,для рибогосподарських потреб
91,91,Перший    ,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,5745","1,1422",null,для рибогосподарських потреб
92,92,Любительский,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"3,9000","3,9000",null,для рибогосподарських потреб
93,93,Рудка,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"0,4000","0,0000",null,null
94,94,Марценюків,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"0,4000","0,0000",null,null
95,95,Барабашів,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"0,4000","0,0000",null,null
96,96,Галасів,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,0000","1,0000",null,для рибогосподарських потреб
97,97,Шаблів,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"0,6000","0,6000",null,для рибогосподарських потреб
98,98,Галинчин,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,2000","1,2000",null,для рибогосподарських потреб
99,99,Лікарняний,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,2000","1,2000",null,для рибогосподарських потреб
100,100,Громадський,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"3,0000","3,0000",null,для рибогосподарських потреб
101,101,Мірцін,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"0,8000","0,8000",null,для рибогосподарських потреб
102,102,Дембіцький,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"0,4000","0,0000",null,null
103,103,Гельчин,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,3000","1,3000",null,"Ініціативна група ""Чиста водойма"""
104,104,Завадський,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,4000","1,4000",null,"Ініціативна група ""Чиста водойма"""
105,105,Іжевський,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"0,6000","0,6000",null,"Ініціативна група ""Чиста водойма"""
106,106,Громадський,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,8000","1,8000",null,"Ініціативна група ""Чиста водойма"""
107,107,Колісників,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"2,8000","2,8000",null,"Ініціативна група ""Чиста водойма"""
108,108,Рущаків,Україна,Вінницька область,Вінницький район,Населений пункт 5,Населений пункт 5,у межах,"1,2000","0,0000",null,null
109,109,Вила-1,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,за межами,"3,4319","2,8064",null,для рибогосподарських потреб та рекреації
110,110,Вила-2,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,за межами,"1,8412","1,7385",в користуванні,для рибогосподарських потреб
111,111,Вила-3,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,за межами,"2,7084","2,6197",null,для рибогосподарських потреб
112,112,Без назви,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,у межах,"0,1800","0,1800",null,"Ініціативна група ""Чиста водойма"""
113,113,Без назви,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,у межах,"0,2000","0,2000",null,"Ініціативна група ""Чиста водойма"""
114,114,Без назви ,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,у межах,"1,5000","1,5000",null,"Ініціативна група ""Чиста водойма"""
115,115,Панський,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,у межах,"47,3000","47,3000",null,рекреація; для рибогосподарських потреб
116,116,Без назви ,Україна,Вінницька область,Вінницький район,Населений пункт 6,Населений пункт 6,у межах,"0,4000","0,4000",null,для рибогосподарських потреб
117,117,Яр,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,у межах,"2,7000","2,7000",null,для рекреації
118,118,Громадський,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,у межах,"1,0000","1,0000",null,"Ініціативна група ""Чиста водойма"""
119,119,Гонтовий,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,у межах,"0,8000","0,8000",null,"Ініціативна група ""Чиста водойма"""
120,120,Панський,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,у межах,"1,2000","1,2000",null,для рекреації (громадський відпочинок)
121,121,Дохторів,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,у межах,"0,9000","0,0000",null,null
122,122,Гиликів,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,у межах,"1,2000","0,0000",null,null
123,123,Піонерський,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,у межах,"0,5000","0,0000",null,null
124,124,Парники,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,за межами,"2,0000","2,0000",null,для рибогосподарських потреб
125,125,Королячий,Україна,Вінницька область,Вінницький район,Населений пункт 7,Населений пункт 7,за межами,"0,8400","0,0000",null,null
126,,"","","","","","","","225,4402","205,3995","",""
127,,"","","","","","","","","","",""
128,,"","","","","","","","","","",""
129,,"","","","","","","","","","",""
130,,"","","","","","","","","","",""
131,,"","","","","","","","","","",""
132,,"","","","","","","","","","",""
133,,"","","","","","","","","","",""
134,,"","","","","","","","","","",""
135,,"","","","","","","","","","",""
136,,"","","","","","","","","","",""
137,,"","","","","","","","","","",""
138,,"","","","","","","","","","",""
139,,"","","","","","","","","","",""
140,,"","","","","","","","","","",""
141,,"","","","","","","","","","",""
142,,"","","","","","","","","","",""
143,,"","","","","","","","","","",""
144,,"","","","","","","","","","",""
145,,"","","","","","","","","","",""
146,,"","","","","","","","","","",""
147,,"","","","","","","","","","",""
148,,"","","","","","","","","","",""
