﻿_id,Number,Organization_name,EDRPOU,Location,Scope_of_the_contract,Contract_number,Date_of_contract,Title_of_the_contract,Term_of_the_contract,Price_of_the_contract,Implementation_of_Contract_for_the_I_quarter,Implementation_of_Contract_for_the_first_half_of_the_year,Implementation_of_Contract_for_9_months,Implementation_of_Contract_for_the_year
17,17,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги з бухгалтерського обліку,№3/18,2018-01-29T00:00:00,Договір про надання послуг з бухгалтерського обліку,2018-01-31T00:00:00,49500,12375,"","",""
18,18,"ТОВ ""Центр муніципальних систем управління""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги з ремонту та технічного обслуговування компютерної техніки,№9/18,2018-01-29T00:00:00,Договір про надання послуг з ремонту та технічного обслуговування компютерної техніки,2018-01-31T00:00:00,3500,"103,2","","",""
19,19,"ДП ""Національні інформаційні системи""",39787008,"м.Київ, м.Київ, Артема, буд. 73",купівля-продаж захищених носіїв особистих ключів,№ ВІ-39547113/ЗН/093,2018-02-26T00:00:00,Договір купівлі-продажу,2018-01-31T00:00:00,695,695,"","",""
20,20,"ПрАТ ""СК""Місто""",33295475,"м. Вінниця, вул. Хлібна, 25",добровільне страхування майна,№201/001300,2018-01-29T00:00:00,Договір добровільного страхування майна,2018-01-31T00:00:00,"249,57","249,57","","",""
21,21,"ТОВ ""Центр сертифікації ключів ""Україна""",36865753,"м.Київ,  вул. Фрунзе, буд. 102","послуги з обробки даних, видачі сертифікатів та їх обслуговування",№ 39547113,2018-01-29T00:00:00,"Договір про надання послуг з обробки даних, постачання, видачі та обслуговування посилених сертифікатів відкритих ключів електронного цифрового підпису",2018-01-31T00:00:00,292,292,"","",""
22,22,"КП ""Вінницьке міське бюро технічної інвентаризації""",30054427,"м.Вінниця, Соборна, буд. 64",відшкодування комунальних послуг та послуг оренди основних засобів,№ 7,2018-01-30T00:00:00,Додаткова угода  до Договору №04/07/15 від 17.08.2015р.,2018-01-31T00:00:00,41587,"8100,76","","",""
23,23,"ТОВ ""Софт генерація""",39305090,"м. Вінниця, вул. Замостянська, 35 каб.319",інформаційно-консультаційні послуги з питань функціонування WEB-сайту,№ 2/18,2018-01-29T00:00:00,Договір про надання послуг,2018-12-31T00:00:00,49500,12375,"","",""
24,24,Виконком  ВМР,3084813,"м. Вінниця, вул. Соборна, 59",оренда комунального майна,№6,2018-01-31T00:00:00,Додаткова угода  до Договору №29-019 від 04.06.2015р.,2018-12-31T00:00:00,"1,2","0,33","","",""
25,25,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",кадрові послуги,№5/18,2018-01-29T00:00:00,Договір про надання кадрових послуг,2018-01-31T00:00:00,49500,12375,"","",""
26,26,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",юридичні послуги,№6/18,2018-01-29T00:00:00,Договір про надання кадрових послуг,2018-01-31T00:00:00,49500,12375,"","",""
27,27,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги щодо фінансово - економічного аналізу діяльності,№4/18,2018-01-29T00:00:00,Договір про надання послуг щодо фінансово - економічного аналізу діяльності,2018-01-31T00:00:00,49500,12375,"","",""
28,28,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги з бухгалтерського обліку,№3/18,2018-01-29T00:00:00,Договір про надання послуг з бухгалтерського обліку,2018-01-31T00:00:00,49500,12375,"","",""
29,29,"ТОВ ""Центр муніципальних систем управління""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги з ремонту та технічного обслуговування компютерної техніки,№9/18,2018-01-29T00:00:00,Договір про надання послуг з ремонту та технічного обслуговування компютерної техніки,2018-01-31T00:00:00,3500,"103,2","","",""
30,30,"ДП ""Національні інформаційні системи""",39787008,"м.Київ, м.Київ, Артема, буд. 73",купівля-продаж захищених носіїв особистих ключів,№ ВІ-39547113/ЗН/093,2018-02-26T00:00:00,Договір купівлі-продажу,2018-01-31T00:00:00,695,695,"","",""
31,31,"ПрАТ ""СК""Місто""",33295475,"м. Вінниця, вул. Хлібна, 25",добровільне страхування майна,№201/001300,2018-01-29T00:00:00,Договір добровільного страхування майна,2018-01-31T00:00:00,"249,57","249,57","","",""
