﻿_id,identifier,ocid,title,description,procuringEntilyName,procuringEntilyIdentifier,suppliersName,suppliersIdentifier,addressPostalCode,addressCountryName,addressRegion,addressDistrict,addressLocality,addressStreetAddress,geoCoordinatesLatitude,geoCoordinatesLongitude,valueAmount,contractsValueAmount,periodStartDate,periodEndDate,warrantyDuarationInYears
8,UA-2022-07-18-008231-a,UA-2022-07-18-008231-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. 600-річчя, 40 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Будівельна компанія"", ТОВ ""МІСТОБУДМОНТАЖ"", КУП ВМР ""Технобуд""","23105658, 40489013, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.600-річчя,40",NA,NA,863167,863167,2022-08-05,2022-12-31,10
9,UA-2022-07-18-008411-a,UA-2022-07-18-008411-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. 600-річчя, 72 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ТОВ ""СПЕЦБУДСТРОЙМОНТАЖ"", КУП ВМР ""Технобуд""","41876825, 40946026, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.600-річчя,72",NA,NA,779760,779760,2022-08-08,2022-12-31,10
10,UA-2022-07-18-008275-a,UA-2022-07-18-008275-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. І.Бевза, 36 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ТОВ ""СПЕЦБУДСТРОЙМОНТАЖ"", КУП ВМР ""Технобуд""","41876825, 40946026, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.І.Бевза,36 ",NA,NA,1190346,1190346,2022-08-08,2022-12-31,10
11,UA-2022-07-18-008337-a ,UA-2022-07-18-008337-a ,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. Р.Скалецького, 35/194 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ТОВ ""СПЕЦБУДСТРОЙМОНТАЖ"", КУП ВМР ""Технобуд""","41876825, 40946026, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Р.Скалецького,35/194",NA,NA,1020948,1020948,2022-08-05,2022-12-31,10
12,UA-2022-07-18-008216-a,UA-2022-07-18-008216-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по просп. Космонавтів, 42 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Будівельна компанія"", ТОВ ""МІСТОБУДМОНТАЖ"", КУП ВМР ""Технобуд""","23105658, 40489013, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"просп.Космонавтів,42",NA,NA,1277908,1277908,2022-08-05,2022-12-31,10
13,UA-2022-07-18-008198-a,UA-2022-07-18-008198-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по просп. Юності, 55 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Будівельна компанія"", ТОВ ""МІСТОБУДМОНТАЖ"", КУП ВМР ""Технобуд""","23105658, 40489013, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"просп.Юності,55",NA,NA,1262623,1262623,2022-08-05,2022-12-31,10
14,UA-2022-07-18-008241-a,UA-2022-07-18-008241-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. 600-річчя, 42 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Будівельна компанія"", ТОВ ""МІСТОБУДМОНТАЖ"", КУП ВМР ""Технобуд""","23105658, 40489013, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця," вул.600-річчя,42",NA,NA,1139628,1139628,2022-08-08,2022-12-31,10
15,UA-2022-12-08-020398-a,UA-2022-12-08-020398-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по просп.Юності,63 в м.Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІСТОБУДМОНТАЖ"", КП ""Вінницяоблводоканал""","40489013, 03339012",21000,Україна,Вінницька область,Вінницький район,Вінниця,"просп.Юності,63",NA,NA,54918,54918,NA,NA,NA
16,UA-2022-12-08-020764-a,UA-2022-12-08-020764-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул.Олега Антонова,23 в м. Вінниці",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ Фірма «Архітектон», КП ""Вінницяоблводоканал""","13318790, 03339012",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Олега Антонова,23",NA,NA,55462,55462,NA,NA,NA
17,UA-2022-12-08-020543-a,UA-2022-12-08-020543-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул.Політехнічна, 6,8,10 в м.Вінниці",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІСТОБУДМОНТАЖ"", КП ""Вінницяоблводоканал""","40489013, 03339012",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Політехнічна, 6,8,10",NA,NA,54698,54698,NA,NA,NA
18,UA-2022-12-08-020673-a ,UA-2022-12-08-020673-a ,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул.Лялі Ратушної,126  в м.Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", КП ""Вінницяоблводоканал""","41876825, 03339012",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Лялі Ратушної,126",NA,NA,55375,55375,NA,NA,NA
19,UA-2022-12-08-020610-a,UA-2022-12-08-020610-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул.Келецька,60 в м.Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", КП ""Вінницяоблводоканал""","41876825, 03339012",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Келецька,60 ",NA,NA,55475,55475,NA,NA,NA
20,UA-2022-12-08-020131-a ,UA-2022-12-08-020131-a ,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул.Келецька,69 в м.Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІСТОБУДМОНТАЖ"", КП ""Вінницяоблводоканал""","40489013, 03339012",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Келецька,69 ",NA,NA,48743,48743,NA,NA,NA
21,UA-2022-12-08-020307-a ,UA-2022-12-08-020307-a ,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж теплопостачання біля житлового будинку по просп.Юності,63 в м.Вінниці  ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІСТОБУДМОНТАЖ""",40489013,21000,Україна,Вінницька область,Вінницький район,Вінниця,"просп.Юності,63",NA,NA,49343,49343,NA,NA,NA
22,UA-2022-12-08-020718-a,UA-2022-12-08-020718-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж теплопостачання біля житлового будинку по вул.Лялі Ратушної,126 в м.Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б""",41876825,21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Лялі Ратушної,126",NA,NA,25600,25600,NA,NA,NA
23,UA-2022-12-08-020131-a,UA-2022-12-08-020131-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж теплопостачання біля житлового будинку по вул.Келецька,69 в м.Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІСТОБУДМОНТАЖ""",40489013,21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Келецька,69",NA,NA,49859,49859,NA,NA,NA
24,UA-2022-07-11-008121-a,UA-2022-07-11-008121-a,"Капітальний ремонт об’єкту благоустрою спортивного майданчика біля житлового будинку по вул. Князів Коріатовичів,185А в м.Вінниці",Капітальний ремонт спортивного майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"", ТОВ ""Експертний центр ВТБ"", КУП ""ЕкоВін""","34983492, 34886958, 33810743,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Князів Коріатовичів,185А",NA,NA,248234,248234,2022-07-22,2022-12-31,10
25,UA-2022-07-11-008073-a,UA-2022-07-11-008073-a,"Капітальний ремонт об’єкту благоустрою дитячо-спортивного майданчика біля житлових будинків по вул. Чехова, 9Б, 9В в м.Вінниці",Капітальний ремонт  дитячо-спортивного майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"", ФОП Перимський Володимир Якович, КУП ""ЕкоВін""","34983492, 2908720533, 33810743,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Чехова,9Б,9В",NA,NA,268976,268976,2022-07-22,2022-12-31,10
26,UA-2022-07-19-008330-a,UA-2022-07-19-008330-a,"Капітальний ремонт об’єкту благоустрою дитячо-спортивного майданчика біля КЗ «ДНЗ №4 ВМР» по вул. Стельмаха, 37 в м.Вінниці ",Капітальний ремонт  дитячо-спортивного майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"", ТОВ ""Експертний центр ВТБ"", КУП ""ЕкоВін""","34983492, 34886958, 33810743,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Стельмаха,37",NA,NA,1368441,1368441,2022-08-05,2022-12-31,10
27,UA-2022-07-19-008428-a,UA-2022-07-19-008428-a,"Капітальний ремонт об’єкту благоустрою спортивного майданчика по вул. Гагаріна, б/н в смт. Десна Вінницької МТГ, Вінницького району, Вінницької області",Капітальний ремонт спортивного майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"", ФОП Перимський Володимир Якович, КУП ""ЕкоВін""","34983492, 2908720533, 33810743,",23240,Україна,Вінницька область,Вінницький район,Десна,"вул.Гагаріна,б/н",NA,NA,374960,374960,2022-08-01,2022-12-31,10
28,UA-2022-12-06-007290-a,UA-2022-12-06-007290-a,"Капітальний ремонт об’єкту благоустрою дитячо-спортивного майданчика по вул. Івана Франка, б/н в с. Писарівка Вінницької МТГ, Вінницького району, Вінницької області",Капітальний ремонт дитячо-спортивного майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Водпроект"", ТОВ ""Експертний центр ВТБ"", КУП ""ЕкоВін""","31474132, 34886958, 33810743,",23205,Україна,Вінницька область,Вінницький район,Писарівка,"вул.Івана Франка, б/н",NA,NA,1062784,1062784,2022-12-02,2022-12-31,10
29,UA-2022-07-19-008457-a,UA-2022-07-19-008457-a,Капітальний ремонт об’єкту благоустрою пішохідної доріжки з улаштуванням водостоку по провулку 8-го Березня в м.Вінниці,Капітальний ремонт  пішохідної доріжки з улаштуванням водостоку,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Водпроект"", ТОВ ""Подільський будівельний інжиніринг"", КУП ""ЕкоВін""","31474132, 35445880, 33810743,",21000,Україна,Вінницька область,Вінницький район,Вінниця,пров.8-го Березня,NA,NA,1334519,1334519,2022-08-01,2022-12-31,10
30,UA-2022-10-19-011740-a,UA-2022-10-19-011740-a,"Капітальний ремонт об'єкту благоустрою прибудинкової території з улаштуванням водостоку біля житлового будинку по вул.Сергія Зулінського,49 в м.Вінниці",Капітальний ремонт  прибудинкової території з улаштуванням водостоку ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Водпроект"", ТОВ ""Експертний центр ВТБ"", КУП ""ЕкоВін""","31474132, 34886958, 33810743,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Сергія Зулінського,49",NA,NA,126323,126323,2022-11-08,2022-12-31,10
31,UA-2022-07-19-008392-a,UA-2022-07-19-008392-a,"Капітальний ремонт елементів благоустрою по вул.Карбишева, б/н, напроти будинку № 30А в м.Вінниці",Капітальний ремонт елементів благоустрою,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"", ТОВ ""Експертний центр ВТБ"", КУП ""ЕкоВін""","34983492, 34886958, 33810743,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Карбишева,б/н",NA,NA,1075010,1075010,2022-08-01,2022-12-31,10
32,UA-2020-10-07-005844-c,UA-2020-10-07-005844-c,"Реставрація памятки архітектури місцевого значення ""Житловий будинок залізничників"" по вул.Замостянській,27 в м.Вінниці (охоронний номер 392-М)",Реставрація памятки архітектури,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ТОВ ""ВІНБУД-ЕКСПЕРТ"" , ПП ""АГЕНТСТВО КОНСАЛТ"", ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","41876825, 41339375, 42470109, 33449244, 38830628",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Замостянська,27",NA,NA,15084343,1468555,2020-11-11,31.12.2023,10
33,"","","","","",,"","",,"","","","","","","",,,"","",""
34,"","","","","",,"","",,"","","","","","","",,,"","",""
35,"","","","","",,"","",,"","","","","","","",,,"","",""
36,"","","","","",,"","",,"","","","","","","",,,"","",""
37,"","","","","",,"","",,"","","","","","","",,,"","",""
38,"","","","","",,"","",,"","","","","","","",,,"","",""
39,"","","","","",,"","",,"","","","","","","",,,"","",""
40,"","","","","",,"","",,"","","","","","","",,,"","",""
41,"","","","","",,"","",,"","","","","","","",,,"","",""
42,"","","","","",,"","",,"","","","","","","",,,"","",""
43,"","","","","",,"","",,"","","","","","","",,,"","",""
44,"","","","","",,"","",,"","","","","","","",,,"","",""
45,"","","","","",,"","",,"","","","","","","",,,"","",""
46,"","","","","",,"","",,"","","","","","","",,,"","",""
47,"","","","","",,"","",,"","","","","","","",,,"","",""
48,"","","","","",,"","",,"","","","","","","",,,"","",""
