﻿_id,id,FullAskText,Abushov,Akselrod,Andreiev,Babii,Babiichuk,Borzov,Vasyliuk,Verlan-Kulshenko,Vlasiuk,Volosheniuk,Havrylova,Holovchuk,Horlachov,Hrushko,Dyshkant,Zaremba,Ivashchuk,Kaminskyi,Kovalshuk,Kutsa,Litvinova,Maistruk,Malinin,Martsynkovskyi,Matviichuk,Matsera,Melnyk,Myra,Morgunov,Naumenko,Onofriichuk,Pavliuk,Panchuk,Pedorchenko,Perlov,Pizhevskyi,Pliasovytsia,Podzharenko,Ponaiotova,Pryimak,Prysiazhniuk,Serhiichuk,Sydorenko,Syniavska,Terenchuk,Terlikovskyi,Torkotiuk,Tretiak,Chaikovskyi,Cherneha,Chornovol,Yurchak,Yablonskyi,Yaremenko,Yarova,result
11,11,Про внесення змін до Положення про ДЕПАРТАМЕНТ ОСВІТИ ВІННИЦЬКОЇ МІСЬКОЇ РАДИ та затвердження його в новій редакції., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
12,12,"Про зміну місцезнаходження, внесення змін та затвердження в новій редакції статуту КОМУНАЛЬНОГО ЗАКЛАДУ «ВІННИЦЬКИЙ ЛІЦЕЙ № 27».", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
13,13,Про внесення змін та затвердження в новій редакції статуту КОМУНАЛЬНОГО ЗАКЛАДУ «ВІННИЦЬКО-ХУТІРСЬКИЙ ЛІЦЕЙ ВІННИЦЬКОГО РАЙОНУ ВІННИЦЬКОЇ ОБЛАСТІ»., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
14,14,"Про зміну місцезнаходження, внесення змін та затвердження в новій редакції статуту КОМУНАЛЬНОГО ЗАКЛАДУ «ЗАКЛАД ДОШКІЛЬНОЇ ОСВІТИ № 33 ВІННИЦЬКОЇ МІСЬКОЇ РАДИ».", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
15,15,Про внесення змін до рішення міської ради від 25.02.2022 № 881 «Про внесення змін та затвердження в новій редакції Статуту закладу культури «Вінницька міська централізована бібліотечна система»., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
16,16,Про внесення змін до рішення міської ради від 28.05.2021р. № 431 «Про внесення змін та затвердження Статуту комунального підприємства Вінницької міської ради «Дирекція парків та дозвілля територіальної громади» в новій редакції» зі змінами., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
17,17,Про внесення змін до рішення міської ради від 24.12.2021 № 758 (зі змінами)., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
18,18,Про надання згоди на передачу майна з комунальної власності Вінницької міської територіальної громади у комунальну власність Вороновицької територіальної громади., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
19,19,"Про хід виконання у 2021 році Програми висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтримки (дотації) комунальним підприємствам засобів масової інформації у 2021-2025рр.", ЗА, ЗА, ЗА, ЗА, відсутній, ПРОТИ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
20,20,"Про внесення змін до Програми висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтирки (дотації) комунальним підприємствам засобів масової інформації у 2021-2025рр., яка затверджена рішенням міської ради від 26.06.2020 року № 2303, зі змінами.", ЗА, ЗА, ЗА, ЗА, відсутній, ПРОТИ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ПРОТИ, ЗА, ПРОТИ, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
21,21,"Про затвердження рішень виконавчого комітету міської ради прийнятих відповідно до рішення міської ради від 25.02.2022 № 927 «Про тимчасове делегування повноважень Вінницької міської ради виконавчому комітету Вінницької міської ради щодо внесення змін до бюджету Вінницької міської територіальної громади та забезпечення життєдіяльності громади, правопорядку та оборонної роботи».", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
22,22,"Про внесення змін до рішення міської ради від 24.12.2020 № 111, зі змінами.", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
23,23,"Про внесення змін до рішення міської ради від 18.03.2020 № 2209, зі змінами.", ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
24,24,Про внесення змін до Положення про департамент капітального будівництва Вінницької міської ради та затвердження його в новій редакції., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
25,25,Про внесення змін до Положення про службу у справах дітей Вінницької міської ради та затвердження його в новій редакції., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
26,26,Про затвердження проектів землеустрою щодо відведення земельних ділянок громадянам зі зміною цільового призначення та внесення змін до рішень міської ради., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
27,27,"Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки у власність громадянам, відмову у наданні дозволу на розроблення проекту землеустрою, укладання договору про встановлення земельного сервітуту та внесення змін до рішень Вінницької міської ради.", ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
28,28,Про надання дозволів на розроблення документації із землеустрою та про внесення змін до рішення Вінницької міської ради., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
29,29,"Про укладання, поновлення, внесення змін та припинення договорів про встановлення земельного сервітуту.", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
30,30,"Про затвердження документації із землеустрою, про передачу земельних ділянок в оренду, про поновлення, внесення змін до договорів оренди земельних ділянок та про внесення змін до рішень Вінницької міської ради.", ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
31,31,"Про звільнення сервітуаріїв від нарахування та сплати пені у разі прострочення (невиконання, часткового виконання) зобов’язань по сплаті плати за встановлення земельного сервітуту за строками, визначеними договорами про встановлення земельних сервітутів, на період дії воєнного стану.", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
32,32,Про згоду на одержання права власності на земельні ділянки., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
33,33,Про внесення змін до рішення міської ради від 01.11.2019р. № 2012 «Про затвердження Програми розроблення містобудівної та іншої документації загальноміського перспективного значення на 2020-2022 роки» зі змінами., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
34,34,Про затвердження умов оренди об’єкту нерухомого майна комунальної власності., ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
