﻿_id,id,FullAskText,Alexa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasyuk,Groysman,Davydenko,Dan,Zadorozhnyuk,Zazhirko,Zaremba,Zerchikov,Ivaschuk,Iordanov,Kolisnik,Kondratyuk,Krivitskiy,Kudiyuarov,LepeiM,LepeiO,Mazurenko,Maximenko,Malinin,Martinyuk,Matsera,Morgunov,Okolita,Onofriychuk,Ocheretniy,Panenko,Panchuk,Parvadov,Pogosyan,Revunov,Semenenko,Skoromniy,Stykalenko,Stukan,Terlikovskiy,TikhonyukM,TikhonyukT,Tkachenko,TkachukG,TkachukI,Tretyak,Umanets,Chernega,Chornovol,Shenshin,Yablonskiy,Yarova,result
11,11,Про схвалення проекту рішення про добровільне приєднання територіальної громади селища Десна Вінницького району Вінницької області до територіальної громади міста Вінниці., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
12,12,"Про внесення змін до рішення міської ради від 26.12.2014 року № 1944 ""Про затвердження Комплексної програми ""Основні напрямки соціальної політики у м.Вінниці на 2015-2020 роки"" зі змінами та передачу субвенції в 2018 році.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
13,13,"Про внесення змін до рішення міської ради від 25.10.2013р. № 1443 ""Про виділення додаткових годин загальноосвітнім навчальним закладам міста"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
14,14,"Про затвердження в новій редакції статуту КОМУНАЛЬНОГО ЗАКЛАДУ ""ЗАКЛАД ДОШКІЛЬНОЇ ОСВІТИ № 11 ВІННИЦЬКОЇ МІСЬКОЇ РАДИ"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
15,15,Про внесення змін до рішення міської ради від 26.12.2012р. № 1089., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
16,16,"Про затвердження Передавального акту комунального закладу ""Міська клінічна стоматологічна поліклініка"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
17,17,"Про затвердження Передавального акту комунального закладу ""Міська клінічна лікарня швидкої медичної допомоги"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
18,18,"Про затвердження Передавального акту комунального закладу ""Вінницький міський клінічний пологовий будинок № 1"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
19,19,"Про затвердження Передавального акту комунального закладу ""Вінницький міський клінічний пологовий будинок № 2"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
20,20,"Про затвердження Передавального акту комунального закладу ""Міська клінічна лікарня № 1"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
21,21,"Про затвердження Передавального акту комунального закладу ""Міська клінічна лікарня № 3"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
22,22,"Про затвердження Передавального акту комунального закладу ""Міська лікарня ""Центр матері та дитини"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
23,23,"Про затвердження Передавального акту комунального закладу ""Вінницький регіональний клінічний лікувально-діагностичний центр серцево-судинної патології"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
24,24,"Про створення комунального некомерційного підприємства ""Вінницький регіональний клінічний лікувально-діагностичний центр серцево-судинної патології"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
25,25,"Про створення комунального некомерційного підприємства ""Вінницька міська клінічна стоматологічна поліклініка"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
26,26,"Про створення комунального некомерційного підприємства ""Вінницька міська клінічна лікарня швидкої медичної допомоги"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
27,27,"Про створення комунального некомерційного підприємства ""Вінницька міська клінічна лікарня № 3"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
28,28,"Про створення комунального некомерційного підприємства ""Вінницький міський клінічний пологовий будинок № 1"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
29,29,"Про створення комунального некомерційного підприємства ""Вінницький міський клінічний пологовий будинок № 2"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
30,30,"Про створення комунального некомерційного підприємства ""Вінницька міська клінічна лікарня ""Центр матері та дитини"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
31,31,"Про створення комунального некомерційного підприємства ""Вінницька міська клінічна лікарня № 1"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
32,32,Про затвердження Програми розвитку та утримання житлово-комунального господарства м.Вінниці на 2019-2024рр., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
33,33,"Про надання дозволу мешканцям гуртожитку по вул. С.Ценського, 14 на приватизацію житла.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
34,34,Про затвердження в новій редакції Статутів комунальних підприємств., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
35,35,Про затвердження Програми цифрового розвитку на 2018-2022 роки., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
36,36,"Про затвердження в новій редакції Статуту комунального підприємства ""Вінницький інформаційний центр"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
