﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
12,11,Баланс за 9 місяців 2019 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81-092019.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
13,12,Звіт про фінансові результати за 9 місяців 2019 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)-092019.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
14,13,Баланс за 2019 рік,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
15,14,Звіт про фінансові результати за 2019 рік,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85).pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
16,15,Баланс за перший квартал 2020 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81-1kv20.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
17,16,Звіт про фінансові за перший квартал 2020 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)-1kv20.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
18,17,Баланс за перше півріччя 2020 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81-2kv20.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
19,18,Звіт про фінансові результати за перше півріччя 2020 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)-2kv20.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
20,19,Баланс за 9 місяців 2020 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41-9.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
21,20,Звіт про фінансові результати за 9 місяців 2020 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)-9.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
22,21,Баланс за 2020 рік,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41-12.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
23,22,Звіт про фінансові результати за 2020 рік,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42-12.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85).pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
24,23,Баланс за перший квартал 2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81-0121.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
25,24,Звіт про фінансові за перший квартал 2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85-0121).pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
26,25,Баланс за перше півріччя 2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81-062021.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
27,26,Звіт про фінансові за перше півріччя 2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8-062021.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
28,27,Баланс за 9 місяців 2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100114%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%8125000.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
29,28,Звіт про фінансові результати за 9 місяців 2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100214%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)25001.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
30,29,Баланс за 2021 рік,NA,NA,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100114%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81122021.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
31,30,Звіт про фінансові результати за 9 місяців 2021 року,NA,NA,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100214%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)122021.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
32,31,Баланс за перший квартал 2022 року,NA,NA,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100114%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%811k2022.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
33,32,Звіт про фінансові за перший квартал 2022 року,NA,NA,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100214%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)1k2022.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
34,33,Баланс за перше півріччя 2022 року,NA,NA,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100114%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81300622.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
35,34,Звіт про фінансові за перше півріччя 2022 року,NA,NA,фінансова звітність,https://2021.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100214%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)300622.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
36,35,Баланс за перше півріччя 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/UKKIEVSKA/S0100114%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81011122.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
37,36,Звіт про фінансові за перше півріччя 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/UKKIEVSKA/S0100214%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)011122.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
38,37,Баланс за 9 місяців 2022 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-3bitn/resource/f35c7c99-3c2d-472f-8842-0fac08f788af,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
39,38,Звіт про фінансові результати за 9 місяців 2022 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-pe3yjibtatn/resource/629e5d95-1c04-44c1-8aa9-dcdc37ef3291,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
40,39,Баланс за 2022 рік,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-3bitn/resource/e0b961a7-ef26-45c9-aa8b-41ca2ecfd939,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
41,40,Звіт про фінансові результати за 2022 рік,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-pe3yjibtatn/resource/373fb1fd-b796-4c1b-88aa-1c139a8156da,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
42,41,Баланс за перший квартал 2023 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-3bitn/resource/39e5e69b-4339-4330-a8a7-833cdb8d20f3,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
43,42,Звіт про фінансові за перший квартал 2023 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-pe3yjibtatn/resource/3b3e2999-9301-4622-9150-7349578291cb,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
44,43,Баланс за перше півріччя 2023 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-3bitn/resource/5cefaa34-6945-4371-8c9d-ed044ff8e71a,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
45,44,Звіт про фінансові за перше півріччя 2023 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-pe3yjibtatn/resource/e04dd962-f597-4ab6-b72b-bdbcf5de768c,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
46,45,Баланс за 9 місяців 2023 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-3bitn/resource/a1dbc362-a70d-4283-8929-cc0c4561ac7e,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
47,46,Звіт про фінансові результати за 9 місяців 2023 року,NA,NA,фінансова звітність,https://opendata.gov.ua/dataset/oihahcobi-pe3yjibtatn/resource/b46e6fec-be8b-4830-8b35-f26362106ce8,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
