﻿_id,id,FullAskText,Aleksa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasiuk,Groysman,Davydenko,Dan,Zadorozhniuk,Zazhirko,Zaremba,Zerchikov,Ivasyuk,Ivaschuk,Iordanov,Kolisnik,Kondratiuk,Krivitskiy,Kudiyuarov,Kushnir,LepeiM,LepeiO,Mazurenko,Maksimenko,Malinin,Martiniuk,Matsera,Myra,Morgunov,Okolita,Onofriychuk,Panenko,Panchuk,Parvadov,Revunov,Semenenko,Stykalenko,Stukan,Terlikovskiy,TikhoniukM,TikhoniukT,Tkachenko,TkachukG,TkachukI,Tretiak,Umanets,Chernega,Chornovol,Shenshin,Yablonsky,Yarova,result
11,11,"Про внесення змін та доповнень до «Положення про Бюджет громадських ініціатив Вінницької міської об’єднаної територіальної громади», затвердженого рішенням міської ради від 25.12.2015 року № 13 (зі змінами).", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
12,12,Про внесення змін в рішення міської ради від 01.04.2011 року № 217 «Про внесення змін в рішення міської ради від 14.01.2011 року № 85 «Про оптимізацію загальної структури виконавчих органів міської ради та її виконкому та їх чисельності» (зі змінами)., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, УТРИМАВСЯ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
13,13,Про надання матеріальної грошової допомоги жителям Вінницької міської об’єднаної територіальної громади., ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
14,14,Про внесення змін до рішення міської ради від 22.05.2020 року № 2220 «Про затвердження Порядку надання у 2020 році щомісячної соціальної матеріальної допомоги (щомісячної муніципальної доплати до пенсійних виплат та виплат окремих державних соціальних допомог) окремим категоріям громадян Вінницької міської  об’єднаної територіальної громади., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
15,15,"Про хід виконання міської програми «Стоп грип на 2016-2020 роки», затвердженої рішенням міської ради від 28.10.2016 № 442 (зі змінами).", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
16,16,Про затвердження Програми використання соціальної реклами для інформування громадськості та профілактики негативних явищ у суспільстві на 2021-2025 роки., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
17,17,"Про затвердження Програми висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтримки (дотації) комунальним підприємствам засобів масової інформації у 2021-2025рр.", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ПРОТИ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
18,18,Про припинення КОМУНАЛЬНОЇ УСТАНОВИ «МІСЬКИЙ МЕТОДИЧНИЙ КАБІНЕТ»., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
19,19,Про створення КОМУНАЛЬНОЇ УСТАНОВИ «ЦЕНТР ПРОФЕСІЙНОГО РОЗВИТКУ ПЕДАГОГІЧНИХ ПРАЦІВНИКІВ ВІННИЦЬКОЇ МІСЬКОЇ РАДИ» та затвердження його Статуту., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
20,20,Про затвердження Порядку проведення конкурсного відбору на заміщення вакантної посади директора КОМУНАЛЬНОЇ УСТАНОВИ «ЦЕНТР ПРОФЕСІЙНОГО РОЗВИТКУ ПЕДАГОГІЧНИХ ПРАЦІВНИКІВ ВІННИЦЬКОЇ МІСЬКОЇ РАДИ» та Порядку проведення конкурсного відбору на зміщення вакантних посад педагогічних працівників КОМУНАЛЬНОЇ УСТАНОВИ «ЦЕНТР ПРОФЕСІЙНОГО РОЗВИТКУ ПЕДАГОГІЧНИХ ПРАЦІВНИКІВ ВІННИЦЬКОЇ МІСЬКОЇ РАДИ»., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
21,21,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019-2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами.", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ПРОТИ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
22,22,"Про визнання таким, що втратило чинність рішення міської ради від 31.05.2013р. № 1289 «Про цільовий Фонд міської ради на розвиток та утримання житлово-комунального господарства, енергетики та транспорту», зі змінами.", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
23,23,Про хід виконання Програми розвитку сфери паркування транспортних засобів на території Вінницької міської об’єднаної територіальної громади на 2019-2021 роки за І півріччя 2020 року., ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, ЗА, відсутній, ПРОТИ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
24,24,Про затвердження в новій редакції Статуту комунального підприємства «Вінницька транспортна компанія»., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
25,25,Про затвердження в новій редакції Статуту комунального підприємства «Аеропорт Вінниця»., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, УТРИМАВСЯ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
26,26,Про внесення змін до рішення міської ради від 30.10.2015р. № 2320 «Про затвердження «Програми розвитку туризму в м.Вінниці на 2016-2020 роки» зі змінами., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
27,27,Про затвердження брендбука «Візуалізація бренда міста Вінниці»., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
28,28,"Про затвердження Порядку використання бюджетних коштів, передбачених в бюджеті Вінницької міської об’єднаної територіальної громади на фінансову підтримку комунальному підприємству «Подільський туристично-інформаційний центр».", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
29,29,Про затвердження проміжного ліквідаційного балансу департаменту самоврядного контролю Вінницької міської ради., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
30,30,Про внесення змін до рішення міської ради від 24.02.2017 № 614 (зі змінами)., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
31,31,Про безоплатну передачу необоротних активів., НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
32,32,Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельних ділянок у власність (оренду) громадянам в м.Вінниці., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, УТРИМАВСЯ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
33,33,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, УТРИМАВСЯ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
34,34,Про затвердження проектів землеустрою щодо відведення земельних ділянок громадянам у власність та про зміну цільового призначення земельних ділянок., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ПРОТИ, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
