﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
72,72,10. рентгнолаборанти,ЦПМСД №3,3,1,,2
73,73,10. рентгнолаборанти,ЦПМСД №5,1,1,,
74,74,10. рентгнолаборанти,ЦПМСД №4,2,2,,
75,75,10. рентгнолаборанти,Мiський лікувально-діагностичний центр (госпрозрахунок),8,5,,2
76,76,10. рентгнолаборанти,Мiська клінічна стоматполіклініка (бюджет),4,4,,
77,77,10. рентгнолаборанти,Мiська клінічна стоматполіклініка (госпрозрахунок),2,1,,1
78,78,10. рентгнолаборанти,м. Вiнниця Разом,48,27,2,9
79,79,11. медичні статистики,МКЛ №1,3,,,1
80,80,11. медичні статистики,МКЛ №3,2,2,,
81,81,11. медичні статистики,Мiський ЦМ та дитини,1,,,
82,82,11. медичні статистики,Мiська лiкарня ШМД,4,1,,
83,83,11. медичні статистики,1-пологовий будинок,1,,,
84,84,11. медичні статистики,2-пологовий будинок,1,,,1
85,85,11. медичні статистики,ЦПМСД №1,1,,,
86,86,11. медичні статистики,ЦПМСД №2,3,,1,
87,87,11. медичні статистики,ЦПМСД №3,5,3,,
88,88,11. медичні статистики,ЦПМСД №4,3,3,,
89,89,11. медичні статистики,ЦПМСД №5,3,,,2
90,90,11. медичні статистики,Мiська клінічна стоматполіклініка (бюджет),1,1,,
91,91,11. медичні статистики,Мiський IАЦ МС,4,3,1,
92,92,11. медичні статистики,м. Вiнниця Разом,32,13,2,4
93,93,12. інші,Мiська лiкарня ШМД,2,2,,
94,94,12. інші,м. Вiнниця Разом,2,2,0,0
95,95,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",МКЛ №3,1,1,,
96,96,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",Мiський ЦМ та дитини,1,,,
97,97,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",Мiська лiкарня ШМД,1,,1,
98,98,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",м. Вiнниця Разом,3,1,1,0
99,99,17. молодші медичні сестри по догляду захворими,Мiський ЦМ та дитини,26,,,
100,100,17. молодші медичні сестри по догляду захворими,Мiська лiкарня ШМД,11,,,
101,101,17. молодші медичні сестри по догляду захворими,Центр серцево-судинної патології,5,,,
102,102,17. молодші медичні сестри по догляду захворими,ЦПМСД №2,3,,,
103,103,17. молодші медичні сестри по догляду захворими,м. Вiнниця Разом,45,0,0,0
104,104,18. Із заг.кіл.середніх медич.працівників-жінок,МКЛ №1,247,162,15,22
105,105,18. Із заг.кіл.середніх медич.працівників-жінок,МКЛ №3,100,,,
106,106,18. Із заг.кіл.середніх медич.працівників-жінок,Мiський ЦМ та дитини,227,116,15,20
107,107,18. Із заг.кіл.середніх медич.працівників-жінок,Мiська лiкарня ШМД,250,141,15,15
108,108,18. Із заг.кіл.середніх медич.працівників-жінок,1-пологовий будинок,121,66,13,8
109,109,18. Із заг.кіл.середніх медич.працівників-жінок,2-пологовий будинок,118,61,9,7
110,110,18. Із заг.кіл.середніх медич.працівників-жінок,Центр серцево-судинної патології,69,38,8,2
111,111,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №1,61,25,6,8
112,112,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №2,140,75,8,9
113,113,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №3,124,57,5,10
114,114,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №4,79,23,5,5
115,115,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №5,94,38,21,15
116,116,18. Із заг.кіл.середніх медич.працівників-жінок,Мiський лікувально-діагностичний центр (госпрозрахунок),73,45,1,8
117,117,18. Із заг.кіл.середніх медич.працівників-жінок,Мiська клінічна стоматполіклініка (бюджет),32,21,3,5
118,118,18. Із заг.кіл.середніх медич.працівників-жінок,Мiська клінічна стоматполіклініка (госпрозрахунок),34,16,5,5
119,119,18. Із заг.кіл.середніх медич.працівників-жінок,Мiський IАЦ МС,3,3,,
120,120,18. Із заг.кіл.середніх медич.працівників-жінок,м. Вiнниця Разом,1 772,887,129,139
121,121,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №1,41,12,3,7
122,122,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №2,90,45,5,7
123,123,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №3,69,30,3,5
124,124,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №4,57,8,3,4
125,125,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №5,66,19,20,14
126,126,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,м. Вiнниця Разом,323,114,34,37
127,127,20. Спеціалісти з вищою немедичною освітою,МКЛ №1,1,1,,
128,128,20. Спеціалісти з вищою немедичною освітою,Мiський ЦМ та дитини,1,1,,
129,129,20. Спеціалісти з вищою немедичною освітою,1-пологовий будинок,1,1,,
130,130,20. Спеціалісти з вищою немедичною освітою,2-пологовий будинок,1,1,,
131,131,20. Спеціалісти з вищою немедичною освітою,Мiський лікувально-діагностичний центр (госпрозрахунок),1,,,1
132,132,20. Спеціалісти з вищою немедичною освітою,м. Вiнниця Разом,5,4,0,1
