﻿_id,id,nameevent,date
61,59,Проект ?Мистецьк? вих?дн??,червень
62,60,"",""
63,61,Цикл заход?в з нагоди святкування Дня Конституц?ї України,червень
64,62,Святков? заходи з нагоди Дня молод?,червень
65,63,Фестиваль польової кухн? ?м. Тараса Сича,червень
66,64,Проект ?К?нодворик?,червень
67,65,Мистецька резиденц?я мурал-арту ?Vin Art City?,червень
68,66,Фестиваль творчост? та таланту ?Д?ти кв?ти життя?,червень
69,67,Проведення циклу дитячих квест-?гор ?Розваги сонцелюб?в?,червень
70,68,Л?тературно-мистецький фестиваль ?Остр?в Європа?,червень
71,69,"Л?тературно-мистецький проект ?Читай, сп?вай, в?дпочивай!!!?",червень
72,70,Всеукраїнський фестиваль в?йськових духових оркестр?в ?Музика над Бугом?,червень
73,71,Цикл заход?в з вшанування пам?ят? учасник?в  Другої св?тової в?йни  ,червень
74,72,"В?дзначення свята  ?На ?вана, на Купала?",липень
75,73,Проект ?Мистецьк? вих?дн??,липень
76,74,Родинний фестиваль ?Сонях?,липень
77,75,Проект ?Купальський п?кн?к?,липень
78,76,Мистецька резиденц?я  мурал-арту ?Vin Art City?,липень
79,77,Проект ?Арт-?нтервенц?я?,липень
80,78,"Л?тературно-мистецький проект ?Читай, сп?вай, в?дпочивай!!!?",липень
81,79,Цикл заход?в з нагоди в?дзначення  Дня Державного Прапора та 28-ї р?чниц? незалежност? України,серпень
82,80,"",""
83,81,Фестиваль сучасного українського мистецтва ?Под?льська пектораль?,серпень
84,82,Живописний пленер в?нницьких художник?в  (до Дня м?ста),серпень
85,83,Проект ?Мистецьк? вих?дн??,серпень
86,84,"",серпень
87,85,Мистецька резиденц?я мурал-арту ?Vin Art City?,серпень
88,86,Проект ?Мистецький сад Михайла Коцюбинського?,серпень
89,87,"Л?тературно-мистецький проект ?Читай, сп?вай, в?дпочивай!!!?",серпень
90,88,В?дкриття Х???-го В?ННИЦ?Янського фестивалю ,серпень
91,89,Всеукраїнський конкурс з комп?ютерної граф?ки ,вересень
92,90,День м?ста ?В?нниця-2019? (за окремим планом),вересень
93,91,Заходи з нагоди в?дзначення  Дня українського к?но ,вересень
94,92,Мистецький проект ?Михайло Коцюбинський ? горд?сть л?тературного Под?лля? з нагоди в?дзначення 155 ?ї р?чниц? народження ,вересень
95,93,Фестиваль  ?Vinnytsia Jazz Fest?,вересень
96,94,Святковий концерт ?Ми  любимо Сабар?в!!!? ,вересень
97,95,"Всеукраїнська науково-практична конференц?я ?В?нниця: минуле ? сьогодення? з нагоди в?дзначення р?чниц? Української революц?ї 1017-1921 рр. та 100-р?ччю статусу В?нниц?, як тимчасової столиц? УНР",вересень
98,96,Урочистост? з нагоди в?дзначення Всеукраїнського дня б?бл?отек ,вересень
99,97,Цикл заход?в  з нагоди М?жнародного дня музики,жовтень
100,,"",""
101,98,Благод?йн? акц?ї до М?жнародного дня людей похилого в?ку,жовтень
102,99,Цикл заход?в до  Дня  українського козацтва та Дня захисника В?тчизни,жовтень
103,100,В?дзначення  75-ї р?чниц? визволення України в?д  нацистських загарбник?в,жовтень
104,101,В?дкритий Чемп?онат м?ста з ?нтелектуальних ?гор,жовтень
105,102,В?дкриття сезону Л?ги ?В?нни(ця) Пух?,листопад
106,103,Святкова концертна програма ?Хору ?В?нниця? - 35? ,листопад
107,104,Концертна програма ?Парад сол?ст?в?,листопад
108,105, (до М?жнародного дня музики),листопад
109,106,Цикл заход?в до   Всеукраїнського дня прац?вник?в культури та майстр?в народного мистецтва,листопад
110,107,Цикл заход?в до Дня Г?дност? ? Свободи ,листопад
111,108,VI-й в?дкритий м?ський фестиваль народно-художньої творчост? ?Под?льськ? в?зерунки?,листопад
112,109,Ф?нал Кубку КВН  (до Дня студента),листопад
113,110,Рок-фестиваль молодих гурт?в ?Музентроп?я?,листопад
114,111,??? М?жнародний конкурс духової музики ?VIN Venti?,листопад
115,112,Цикл заход?в з нагоди вшанування   пам?ят? жертв голодомор?в,листопад
116,113,Конкурс молодих художник?в ?м. Натана Альтмана,листопад
117,114,Загальном?ський зах?д ?Культурно-мистецька резиденц?я?,листопад
118,115,Фестиваль композитор?в ?В?дкрий своє серце?,листопад
119,116,Мистецький  проект,листопад
120,117,?Урбан?стичний футуризм?,листопад
121,118,Мистецький проект ?В?дкритий культурний прост?р?,листопад
122,119,Цикл заход?в  до Дня Святого Миколая,грудень
123,120,Ф?нал танцювального конкурсу ?Старт?нейджер?,грудень
124,121,Святков? заходи з нагоди в?дзначення Нового року та Р?здва Христового  (за окремим планом),грудень
125,122,Фестиваль ?Хоров? асамблеї М. Леонтовича?,грудень
126,123,Музична казка  ?Червона Шапочка?,грудень
127,124,?нтегрований дитячий фестиваль ?Без обмежень?,грудень
