﻿_id,№,NameOfDisease,NameOfClinic,DetectedDesease(15-17YearsOld),DeseaseDetectedAtFirstTime(14-17YearsOld)
59,59,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",ЦПМСД №1,1,""
60,60,"4.8 інші порушення із залученням імунного механізму, не класифіковані в інших рубриках (D89)",м. Вiнниця Разом,1,0
61,61,"5.0 Хвороби ендокринної системи, розлади харчування, порушення обміну речовин (E00-E90)",ЦПМСД №1,221,108
62,62,"5.0 Хвороби ендокринної системи, розлади харчування, порушення обміну речовин (E00-E90)",ЦПМСД №2,127,24
63,63,"5.0 Хвороби ендокринної системи, розлади харчування, порушення обміну речовин (E00-E90)",ЦПМСД №3,208,39
64,64,"5.0 Хвороби ендокринної системи, розлади харчування, порушення обміну речовин (E00-E90)",ЦПМСД №5,114,17
65,65,"5.0 Хвороби ендокринної системи, розлади харчування, порушення обміну речовин (E00-E90)",ЦПМСД №4,63,14
66,66,"5.0 Хвороби ендокринної системи, розлади харчування, порушення обміну речовин (E00-E90)",м. Вiнниця Разом,733,202
67,67,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №1,31,10
68,68,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №2,35,""
69,69,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №3,6,2
70,70,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №5,36,""
71,71,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",ЦПМСД №4,2,""
72,72,"5.1 у тому числі: дифузний зоб I ступеня (E01.0,E04.0(1))",м. Вiнниця Разом,110,12
73,73,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №1,16,6
74,74,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №2,10,""
75,75,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №5,18,""
76,76,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",ЦПМСД №4,2,""
77,77,"5.2 дифузний зоб II-III ступенів (E01.0,E04.0)",м. Вiнниця Разом,46,6
78,78,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №1,9,5
79,79,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №2,3,""
80,80,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №3,6,2
81,81,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №5,3,1
82,82,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",ЦПМСД №4,1,""
83,83,"5.3 набутий гіпотиреоз та інші форми гіпотиреозу (E01.8,E03)",м. Вiнниця Разом,22,8
84,84,"5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2,E04.1.2)",ЦПМСД №1,6,""
85,85,"5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2,E04.1.2)",ЦПМСД №2,7,2
86,86,"5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2,E04.1.2)",ЦПМСД №3,17,4
87,87,"5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2,E04.1.2)",ЦПМСД №5,6,3
88,88,"5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2,E04.1.2)",ЦПМСД №4,7,2
89,89,"5.4 вузловий зоб (ендемічний і нетоксичний) (E01.1.2,E04.1.2)",м. Вiнниця Разом,43,11
90,90,5.5 тиреотоксикоз (гіпертиреоз) (Е05),ЦПМСД №4,1,""
91,91,5.5 тиреотоксикоз (гіпертиреоз) (Е05),м. Вiнниця Разом,1,0
92,92,5.6 тиреоїдити (E06),ЦПМСД №1,9,7
93,93,5.6 тиреоїдити (E06),ЦПМСД №2,14,9
94,94,5.6 тиреоїдити (E06),ЦПМСД №3,9,3
95,95,5.6 тиреоїдити (E06),ЦПМСД №5,7,3
96,96,5.6 тиреоїдити (E06),ЦПМСД №4,5,1
97,97,5.6 тиреоїдити (E06),м. Вiнниця Разом,44,23
98,98,5.8 цукровий діабет (E10-E14),ЦПМСД №1,6,""
99,99,5.8 цукровий діабет (E10-E14),ЦПМСД №2,8,""
100,100,5.8 цукровий діабет (E10-E14),ЦПМСД №3,6,""
101,101,5.8 цукровий діабет (E10-E14),ЦПМСД №5,3,1
102,102,5.8 цукровий діабет (E10-E14),ЦПМСД №4,8,""
103,103,5.8 цукровий діабет (E10-E14),м. Вiнниця Разом,31,1
104,104,"5.9 в тому числі: інсулінозалежний (E10, E12-частина І)",ЦПМСД №1,6,""
105,105,"5.9 в тому числі: інсулінозалежний (E10, E12-частина І)",ЦПМСД №2,8,""
106,106,"5.9 в тому числі: інсулінозалежний (E10, E12-частина І)",ЦПМСД №3,6,""
107,107,"5.9 в тому числі: інсулінозалежний (E10, E12-частина І)",ЦПМСД №5,3,1
108,108,"5.9 в тому числі: інсулінозалежний (E10, E12-частина І)",ЦПМСД №4,6,""
109,109,"5.9 в тому числі: інсулінозалежний (E10, E12-частина І)",м. Вiнниця Разом,29,1
110,110,"5.10 інсулінонезалежний (E11.X.I, E12-част.ІІ.X.1)",ЦПМСД №4,2,""
111,111,"5.10 інсулінонезалежний (E11.X.I, E12-част.ІІ.X.1)",м. Вiнниця Разом,2,0
112,112,"5.11 з них інсулінонезалежний із отриманням інсуліну (E11.X.2, E12-част.ІІ.X.2)",ЦПМСД №4,1,""
113,113,"5.11 з них інсулінонезалежний із отриманням інсуліну (E11.X.2, E12-част.ІІ.X.2)",м. Вiнниця Разом,1,0
114,114,5.12 з ускладненнями (із рядка 5.8) (E10.0-8-E14.O-8),ЦПМСД №2,3,""
115,115,5.12 з ускладненнями (із рядка 5.8) (E10.0-8-E14.O-8),ЦПМСД №3,5,""
116,116,5.12 з ускладненнями (із рядка 5.8) (E10.0-8-E14.O-8),ЦПМСД №5,1,""
117,117,5.12 з ускладненнями (із рядка 5.8) (E10.0-8-E14.O-8),ЦПМСД №4,6,""
118,118,5.12 з ускладненнями (із рядка 5.8) (E10.0-8-E14.O-8),м. Вiнниця Разом,15,0
119,119,5.13 з них: діабет з ураженням нирок (Е10.2-Е14.2),ЦПМСД №3,1,""
120,120,5.13 з них: діабет з ураженням нирок (Е10.2-Е14.2),м. Вiнниця Разом,1,0
121,121,5.14 діабетична катаракта (Е10.3-Е14.3),ЦПМСД №5,1,""
122,122,5.14 діабетична катаракта (Е10.3-Е14.3),м. Вiнниця Разом,1,0
123,123,5.15 діабетична ретинопатія (Е10.3-Е14.3),ЦПМСД №3,2,""
124,124,5.15 діабетична ретинопатія (Е10.3-Е14.3),м. Вiнниця Разом,2,0
125,125,5.17 нецукровий діабет (Е23.2),ЦПМСД №3,1,""
126,126,5.17 нецукровий діабет (Е23.2),м. Вiнниця Разом,1,0
127,127,5.18 ожиріння (Е66),ЦПМСД №1,59,31
128,128,5.18 ожиріння (Е66),ЦПМСД №2,27,4
129,129,5.18 ожиріння (Е66),ЦПМСД №3,54,9
130,130,5.18 ожиріння (Е66),ЦПМСД №5,30,5
131,131,5.18 ожиріння (Е66),ЦПМСД №4,17,6
132,132,5.18 ожиріння (Е66),м. Вiнниця Разом,187,55
133,133,5.19 післяопераційний гіпотиреоз (Е89.0),ЦПМСД №2,1,""
134,134,5.19 післяопераційний гіпотиреоз (Е89.0),м. Вiнниця Разом,1,0
135,135,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №1,141,59
136,136,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №2,224,59
137,137,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №3,201,57
138,138,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №5,211,44
139,139,7.0 Хвороби нервової системи (G00-G99),ЦПМСД №4,225,81
140,140,7.0 Хвороби нервової системи (G00-G99),м. Вiнниця Разом,1 002,300
141,141,"7.1 у т.ч.: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",ЦПМСД №2,1,1
142,142,"7.1 у т.ч.: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",ЦПМСД №3,2,""
143,143,"7.1 у т.ч.: запальні хвороби ЦНС (G00,G03,G04,G06,G08,G09)",м. Вiнниця Разом,3,1
144,144,7.5 епілепсія (G40-G41),ЦПМСД №1,4,""
145,145,7.5 епілепсія (G40-G41),ЦПМСД №2,7,""
146,146,7.5 епілепсія (G40-G41),ЦПМСД №3,6,2
147,147,7.5 епілепсія (G40-G41),ЦПМСД №5,3,""
148,148,7.5 епілепсія (G40-G41),ЦПМСД №4,3,""
149,149,7.5 епілепсія (G40-G41),м. Вiнниця Разом,23,2
150,150,"7.8 хвороби периферичної нервової системи (G50-G52 G54 G56-G58, G60-G62, G64, G70-G72)",ЦПМСД №1,3,1
151,151,"7.8 хвороби периферичної нервової системи (G50-G52 G54 G56-G58, G60-G62, G64, G70-G72)",ЦПМСД №2,2,1
152,152,"7.8 хвороби периферичної нервової системи (G50-G52 G54 G56-G58, G60-G62, G64, G70-G72)",ЦПМСД №3,3,1
153,153,"7.8 хвороби периферичної нервової системи (G50-G52 G54 G56-G58, G60-G62, G64, G70-G72)",ЦПМСД №5,6,4
154,154,"7.8 хвороби периферичної нервової системи (G50-G52 G54 G56-G58, G60-G62, G64, G70-G72)",ЦПМСД №4,9,7
155,155,"7.8 хвороби периферичної нервової системи (G50-G52 G54 G56-G58, G60-G62, G64, G70-G72)",м. Вiнниця Разом,23,14
156,156,7.11 дитячий церебральний параліч (G80),ЦПМСД №1,4,""
157,157,7.11 дитячий церебральний параліч (G80),ЦПМСД №2,5,""
158,158,7.11 дитячий церебральний параліч (G80),ЦПМСД №3,4,""
159,159,7.11 дитячий церебральний параліч (G80),ЦПМСД №5,6,""
160,160,7.11 дитячий церебральний параліч (G80),ЦПМСД №4,7,""
161,161,7.11 дитячий церебральний параліч (G80),м. Вiнниця Разом,26,0
162,162,7.12 вегетосудинна дистонія (G90.9),ЦПМСД №1,81,23
163,163,7.12 вегетосудинна дистонія (G90.9),ЦПМСД №2,171,52
164,164,7.12 вегетосудинна дистонія (G90.9),ЦПМСД №3,147,42
165,165,7.12 вегетосудинна дистонія (G90.9),ЦПМСД №5,159,26
166,166,7.12 вегетосудинна дистонія (G90.9),ЦПМСД №4,185,65
167,167,7.12 вегетосудинна дистонія (G90.9),м. Вiнниця Разом,743,208
168,168,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №1,95,10
169,169,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №2,235,40
170,170,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №3,314,78
171,171,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №5,152,22
172,172,8.0 Хвороби ока та придаткового апарату (H00-H59),ЦПМСД №4,116,12
173,173,8.0 Хвороби ока та придаткового апарату (H00-H59),м. Вiнниця Разом,912,162
174,174,8.2 у тому числі: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №1,5,5
175,175,8.2 у тому числі: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №2,4,3
176,176,8.2 у тому числі: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №3,4,4
177,177,8.2 у тому числі: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №5,3,3
178,178,8.2 у тому числі: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),ЦПМСД №4,1,1
179,179,8.2 у тому числі: кон'юктивіт та інші захворювання кон'юктиви (H10-H11),м. Вiнниця Разом,17,16
180,180,8.4 катаракта (Н25-Н26),ЦПМСД №1,1,""
181,181,8.4 катаракта (Н25-Н26),ЦПМСД №5,1,""
182,182,8.4 катаракта (Н25-Н26),м. Вiнниця Разом,2,0
183,183,8.9 атрофія зорового нерва (Н47.2),ЦПМСД №1,1,""
184,184,8.9 атрофія зорового нерва (Н47.2),ЦПМСД №2,2,""
185,185,8.9 атрофія зорового нерва (Н47.2),ЦПМСД №4,2,""
186,186,8.9 атрофія зорового нерва (Н47.2),м. Вiнниця Разом,5,0
187,187,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №1,36,5
188,188,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №2,102,15
189,189,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №3,166,36
190,190,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №5,61,8
191,191,8.11 міопія (короткозорість) (Н52.1),ЦПМСД №4,57,8
192,192,8.11 міопія (короткозорість) (Н52.1),м. Вiнниця Разом,422,72
193,193,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №1,13,8
194,194,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №2,29,19
195,195,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №3,15,7
196,196,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №5,4,3
197,197,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),ЦПМСД №4,16,8
198,198,9.0 Хвороби вуха та соскоподібного відростка (Н60-Н95),м. Вiнниця Разом,77,45
199,199,"9.1 у т.ч.: хвороби середнього вуха та соскоподібного відростка (Н65-Н66,Н68-Н74)",ЦПМСД №1,5,5
200,200,"9.1 у т.ч.: хвороби середнього вуха та соскоподібного відростка (Н65-Н66,Н68-Н74)",ЦПМСД №2,18,15
201,201,"9.1 у т.ч.: хвороби середнього вуха та соскоподібного відростка (Н65-Н66,Н68-Н74)",ЦПМСД №3,4,4
202,202,"9.1 у т.ч.: хвороби середнього вуха та соскоподібного відростка (Н65-Н66,Н68-Н74)",ЦПМСД №5,1,1
203,203,"9.1 у т.ч.: хвороби середнього вуха та соскоподібного відростка (Н65-Н66,Н68-Н74)",ЦПМСД №4,5,4
204,204,"9.1 у т.ч.: хвороби середнього вуха та соскоподібного відростка (Н65-Н66,Н68-Н74)",м. Вiнниця Разом,33,29
205,205,"9.2 з них гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №1,2,2
206,206,"9.2 з них гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №2,4,4
207,207,"9.2 з них гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №3,1,1
208,208,"9.2 з них гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №5,1,1
209,209,"9.2 з них гострий отит середнього вуха (Н65.0.1,Н66.0)",ЦПМСД №4,2,2
210,210,"9.2 з них гострий отит середнього вуха (Н65.0.1,Н66.0)",м. Вiнниця Разом,10,10
211,211,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №1,51,17
212,212,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №2,85,19
213,213,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №3,162,38
214,214,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №5,71,15
215,215,10.0 Хвороби системи кровообігу (I00-I99),ЦПМСД №4,53,9
216,216,10.0 Хвороби системи кровообігу (I00-I99),м. Вiнниця Разом,422,98
217,217,10.6 есенціальна гіпертензія (I10),ЦПМСД №1,1,""
218,218,10.6 есенціальна гіпертензія (I10),ЦПМСД №3,3,""
219,219,10.6 есенціальна гіпертензія (I10),ЦПМСД №4,1,1
220,220,10.6 есенціальна гіпертензія (I10),м. Вiнниця Разом,5,1
221,221,"10.14 інші хвороби серця (I27-I31,I33-I38,I40,I42,I50,I51)",ЦПМСД №1,37,11
222,222,"10.14 інші хвороби серця (I27-I31,I33-I38,I40,I42,I50,I51)",ЦПМСД №2,74,19
223,223,"10.14 інші хвороби серця (I27-I31,I33-I38,I40,I42,I50,I51)",ЦПМСД №3,123,21
224,224,"10.14 інші хвороби серця (I27-I31,I33-I38,I40,I42,I50,I51)",ЦПМСД №5,57,9
225,225,"10.14 інші хвороби серця (I27-I31,I33-I38,I40,I42,I50,I51)",ЦПМСД №4,35,4
226,226,"10.14 інші хвороби серця (I27-I31,I33-I38,I40,I42,I50,I51)",м. Вiнниця Разом,326,64
227,227,10.15 з них неревматичні ураження клапанів серця (I34-I38),ЦПМСД №1,28,7
228,228,10.15 з них неревматичні ураження клапанів серця (I34-I38),ЦПМСД №2,57,14
229,229,10.15 з них неревматичні ураження клапанів серця (I34-I38),ЦПМСД №3,105,18
230,230,10.15 з них неревматичні ураження клапанів серця (I34-I38),ЦПМСД №5,42,6
231,231,10.15 з них неревматичні ураження клапанів серця (I34-I38),ЦПМСД №4,28,3
232,232,10.15 з них неревматичні ураження клапанів серця (I34-I38),м. Вiнниця Разом,260,48
233,233,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №1,869,789
234,234,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №2,2 173,1 941
235,235,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №3,1 466,1 286
236,236,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №5,1 448,1 300
237,237,11.0 Хвороби органів дихання (J00-J99),ЦПМСД №4,1 681,1 616
238,238,11.0 Хвороби органів дихання (J00-J99),м. Вiнниця Разом,7 637,6 932
239,239,11.1 у тому числі: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №1,10,10
240,240,11.1 у тому числі: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №2,36,36
241,241,11.1 у тому числі: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №3,12,12
242,242,11.1 у тому числі: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №5,19,19
243,243,11.1 у тому числі: гострий фарингіт та гострий тонзиліт (J02-J03),ЦПМСД №4,9,9
244,244,11.1 у тому числі: гострий фарингіт та гострий тонзиліт (J02-J03),м. Вiнниця Разом,86,86
245,245,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №1,30,30
246,246,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №2,30,30
247,247,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №3,30,30
248,248,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №5,40,40
249,249,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №4,111,111
250,250,11.2 гострий ларингіт та трахеїт (J04),м. Вiнниця Разом,241,241
251,251,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №1,5,5
252,252,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №2,14,14
253,253,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №3,8,8
254,254,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №5,6,6
255,255,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №4,4,4
256,256,"11.5 пневмонії (J12-J16, J18)",м. Вiнниця Разом,37,37
257,257,11.8 алергічний риніт (J30.1-4),ЦПМСД №1,15,8
258,258,11.8 алергічний риніт (J30.1-4),ЦПМСД №2,33,4
259,259,11.8 алергічний риніт (J30.1-4),ЦПМСД №3,36,3
260,260,11.8 алергічний риніт (J30.1-4),ЦПМСД №5,15,2
261,261,11.8 алергічний риніт (J30.1-4),ЦПМСД №4,6,""
262,262,11.8 алергічний риніт (J30.1-4),м. Вiнниця Разом,105,17
263,263,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №1,6,5
264,264,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №2,7,1
265,265,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №3,4,3
266,266,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №5,5,1
267,267,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №4,2,1
268,268,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",м. Вiнниця Разом,24,11
269,269,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №1,22,6
270,270,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №2,41,11
271,271,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №3,64,7
272,272,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №5,18,1
273,273,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №4,15,3
274,274,11.10 хронічні хвороби мигдалин та аденоїдів (J35),м. Вiнниця Разом,160,28
275,275,"11.12 хронічний ларингіт, ларинготрахеїт (J37)",ЦПМСД №3,3,1
276,276,"11.12 хронічний ларингіт, ларинготрахеїт (J37)",м. Вiнниця Разом,3,1
277,277,11.14 бронхіт хронічний (J40-J42),ЦПМСД №1,4,""
278,278,11.14 бронхіт хронічний (J40-J42),ЦПМСД №3,6,""
279,279,11.14 бронхіт хронічний (J40-J42),ЦПМСД №5,2,""
280,280,11.14 бронхіт хронічний (J40-J42),м. Вiнниця Разом,12,0
281,281,11.15 інші хронічні обструктивні хвороби легень (J44),ЦПМСД №1,1,""
282,282,11.15 інші хронічні обструктивні хвороби легень (J44),ЦПМСД №3,2,""
283,283,11.15 інші хронічні обструктивні хвороби легень (J44),м. Вiнниця Разом,3,0
284,284,11.16 бронхіальна астма (J45-J46),ЦПМСД №1,16,2
285,285,11.16 бронхіальна астма (J45-J46),ЦПМСД №2,25,1
286,286,11.16 бронхіальна астма (J45-J46),ЦПМСД №3,29,1
287,287,11.16 бронхіальна астма (J45-J46),ЦПМСД №5,16,1
288,288,11.16 бронхіальна астма (J45-J46),ЦПМСД №4,12,""
289,289,11.16 бронхіальна астма (J45-J46),м. Вiнниця Разом,98,5
290,290,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №1,68,20
291,291,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №2,116,59
292,292,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №3,143,50
293,293,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №5,125,15
294,294,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №4,69,41
295,295,12.0 Хвороби органів травлення (К00-К93),Мiська клінічна стоматполіклініка (бюджет),23,2
296,296,12.0 Хвороби органів травлення (К00-К93),м. Вiнниця Разом,544,187
