﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
43,74918,2019-11-29T16:39:39,1,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
44,74968,2019-12-05T17:23:37,2,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
45,75196,2019-12-18T15:53:14,3,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
46,75682,2020-01-16T09:14:12,4,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
47,75736,2020-01-21T08:38:19,5,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
48,75765,2020-01-22T08:40:49,6,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
49,75772,2020-01-22T09:08:32,7,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
50,75832,2020-01-24T12:01:50,8,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
51,75833,2020-01-24T12:03:50,9,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
52,75857,2020-01-24T13:27:00,10,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
53,76247,2020-02-19T10:47:56,11,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
54,76586,2020-03-12T13:54:38,12,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
55,76621,2020-03-13T13:13:52,13,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
56,76644,2020-03-16T10:40:11,14,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
57,76651,2020-03-16T10:52:29,15,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
58,76659,2020-03-16T11:15:10,16,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
59,76673,2020-03-20T08:34:45,17,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
60,76754,2020-04-07T12:14:06,18,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
61,76853,2020-04-21T06:52:24,19,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
62,77003,2020-05-08T06:37:38,20,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
63,77064,2020-05-16T13:26:14,21,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
64,77222,2020-05-28T11:29:53,22,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
65,77466,2020-06-09T13:11:25,23,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-07T21:00:00,Є можливість зарахування в ДНЗ,2022
66,77509,2020-06-15T06:35:16,24,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
67,77540,2020-06-16T06:49:33,25,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
68,77545,2020-06-16T06:59:42,26,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
69,77595,2020-06-18T12:19:05,27,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
70,77596,2020-06-18T12:21:01,28,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-05T21:00:00,Є можливість зарахування в ДНЗ,2022
71,77691,2020-06-30T05:50:59,29,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
72,77788,2020-07-07T11:38:54,30,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
73,77795,2020-07-07T11:51:55,31,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
74,77839,2020-07-09T05:50:27,32,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
75,78045,2020-07-28T09:15:43,33,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
76,78157,2020-08-03T05:37:36,34,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
77,78163,2020-08-03T05:46:42,35,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
78,78191,2020-08-04T05:11:17,36,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
79,78258,2020-08-07T05:55:51,37,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-08T21:00:00,Є можливість зарахування в ДНЗ,2022
80,78304,2020-08-10T10:51:22,38,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
81,78340,2020-08-11T11:22:51,39,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
82,78364,2020-08-13T06:59:48,40,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
83,78374,2020-08-13T07:16:47,41,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
84,78619,2020-08-27T05:38:03,42,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
85,78681,2020-08-28T14:03:07,43,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
86,78925,2020-09-07T06:11:17,44,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
87,79075,2020-09-14T06:08:08,45,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
88,79305,2020-09-21T13:09:41,46,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
89,79340,2020-09-23T12:58:30,47,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
90,79347,2020-09-23T13:08:32,48,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
91,79354,2020-09-24T13:26:06,49,0,Раннього віку,Ні,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
92,79490,2020-09-30T13:07:24,50,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
93,79616,2020-10-08T08:33:11,51,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
94,79711,2020-10-15T05:32:27,52,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
95,79719,2020-10-15T11:38:36,53,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
96,79739,2020-10-16T09:03:50,54,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
97,79817,2020-10-21T13:57:21,55,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
98,79905,2020-10-28T06:41:43,56,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
99,79912,2020-10-28T12:39:15,57,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
100,79932,2020-10-29T12:15:20,58,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
101,80221,2020-11-19T07:28:30,59,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
102,80228,2020-11-19T08:33:45,60,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
103,80356,2020-12-07T07:42:17,61,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
104,80427,2020-12-07T13:01:18,62,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
105,80453,2020-12-09T10:30:00,63,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
106,80610,2020-12-21T09:41:31,64,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
107,80681,2020-12-24T12:15:20,65,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
108,80694,2020-12-28T06:56:17,66,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
109,80764,2020-12-31T06:34:05,67,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
110,80892,2021-01-13T06:34:01,68,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
111,80912,2021-01-14T06:13:32,69,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
112,81070,2021-01-22T09:52:06,70,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
113,81073,2021-01-22T09:57:40,71,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
114,81128,2021-01-25T09:23:10,72,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
115,81965,2021-03-19T09:12:51,73,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
116,82128,2021-03-25T09:11:42,74,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
117,83110,2021-05-26T07:52:43,75,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
118,83699,2021-06-22T06:19:51,76,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
119,85252,2021-08-31T14:17:13,77,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
120,86204,2021-10-20T14:06:37,78,0,Раннього віку,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
121,86413,2021-11-02T13:33:08,79,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
122,86556,2021-11-12T12:02:24,80,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
123,87026,2021-12-20T14:09:41,81,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
124,87567,2022-02-09T08:58:38,82,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
125,88479,2022-08-04T13:57:12,83,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
126,88654,2022-08-22T06:24:18,84,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
127,88659,2022-08-22T06:37:41,85,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
128,88722,2022-08-26T12:39:34,86,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
129,89028,2022-09-12T08:07:14,87,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
130,89033,2022-09-12T08:42:05,88,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
131,89092,2022-09-13T13:32:38,89,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
132,89111,2022-09-15T08:11:20,90,0,Раннього віку,Так,ДНЗ №1,NA,2022-06-30T21:00:00,Зараховано в ДНЗ,2022
133,89204,2022-09-19T13:31:20,91,0,Раннього віку,Так,ДНЗ №1,NA,2022-09-19T21:00:00,Є можливість зарахування в ДНЗ,2022
134,89792,2022-11-04T14:56:10,92,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
135,79877,2020-10-26T14:01:25,1,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
136,80215,2020-11-19T06:41:06,2,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
137,80263,2020-11-23T13:36:04,3,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
138,80295,2020-11-26T06:33:24,4,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
139,80421,2020-12-07T12:48:51,5,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
140,80599,2020-12-18T10:11:23,6,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
141,80758,2020-12-30T13:02:19,7,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
142,80951,2021-01-15T07:59:26,8,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
143,81095,2021-01-25T07:50:04,9,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
144,81188,2021-01-28T10:48:11,10,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
145,81275,2021-02-01T13:57:27,11,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
146,81393,2021-02-08T06:46:53,12,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
147,81504,2021-02-15T06:47:20,13,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
148,81505,2021-02-15T06:48:48,14,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
149,81614,2021-02-22T09:22:03,15,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
150,81693,2021-02-26T09:46:56,16,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
151,81711,2021-03-01T07:09:16,17,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
152,81712,2021-03-01T07:12:03,18,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
153,81895,2021-03-15T08:38:00,19,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
154,81985,2021-03-19T14:49:46,20,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
155,81986,2021-03-19T14:51:35,21,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
156,82074,2021-03-23T08:13:20,22,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
157,82093,2021-03-24T12:35:22,23,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
158,82110,2021-03-25T06:39:08,24,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
159,82129,2021-03-25T09:13:37,25,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
160,82136,2021-03-25T09:29:51,26,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
161,82197,2021-03-29T06:21:44,27,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
162,82222,2021-03-29T13:59:03,28,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
163,82382,2021-04-06T09:36:15,29,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
164,82399,2021-04-07T13:12:57,30,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
165,82852,2021-05-12T05:29:06,31,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
166,82966,2021-05-17T09:48:31,32,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
167,83045,2021-05-24T05:58:29,33,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
168,83252,2021-06-02T06:14:13,34,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
169,83509,2021-06-11T13:21:12,35,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
170,83638,2021-06-17T09:38:51,36,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
171,83662,2021-06-18T07:21:00,37,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
172,83808,2021-06-29T09:03:01,38,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
173,83963,2021-07-06T08:50:13,39,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
174,84059,2021-07-09T12:19:09,40,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
175,84120,2021-07-12T14:55:51,41,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
176,84184,2021-07-16T07:02:22,42,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
177,84186,2021-07-16T07:05:55,43,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
178,84482,2021-07-30T12:11:58,44,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
179,84503,2021-08-02T08:25:22,45,0,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
180,84585,2021-08-04T07:32:04,46,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
181,84666,2021-08-09T05:08:33,47,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
182,84672,2021-08-09T05:28:56,48,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
183,84850,2021-08-13T13:20:19,49,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
184,84865,2021-08-16T05:34:19,50,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
185,84970,2021-08-20T13:44:47,51,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
186,84972,2021-08-20T14:07:01,52,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
187,85078,2021-08-26T05:20:42,53,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
188,85223,2021-08-31T07:44:34,54,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
189,85405,2021-09-07T09:36:45,55,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
190,85425,2021-09-09T08:32:16,56,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
191,85430,2021-09-09T08:52:44,57,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
192,85470,2021-09-09T14:15:05,58,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
193,85574,2021-09-14T07:07:28,59,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
194,85590,2021-09-14T13:13:30,60,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
195,85609,2021-09-15T05:23:07,61,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
196,85756,2021-09-23T11:45:55,62,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
197,85887,2021-09-30T08:28:45,63,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
198,85941,2021-10-04T06:19:58,64,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
199,85961,2021-10-05T14:09:31,65,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
200,85987,2021-10-06T06:01:36,66,0,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
