﻿_id,id,TITLE OF THE INSTITUTION,YEAR,"THERMAL ENERGY, GCAL","ELECTRICITY, kWh","NATURAL GAS, mcub","WATER SUPPLY, mcub"
58,58,"КЗ ""Навчально-виховний комплекс: загальноосвітня школа І-ІІІ ступенів-гімназія №6 Вінницької міської ради""",2016,"484,107",77448,0,"2070,72"
59,59,"КЗ ""НВК: загальноосвітня школа І-ІІ ступенів-ліцей № 7 Вінницької міської ради""",2016,"299,419",54559,0,"1824,21"
60,60,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №8 Вінницької міської ради""",2016,"650,937",28830,0,1681
61,61,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №9 Вінницької міської ради""",2016,"296,988",36555,0,"935,75"
62,62,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №10 Вінницької міської ради""",2016,"857,332",79981,0,468
63,63,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №11 Вінницької міської ради""",2016,"497,534",32053,0,1105
64,64,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №12 Вінницької міської ради""",2016,"424,4",60337,0,1105
65,65,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №13 Вінницької міської ради""",2016,"653,032",63628,0,1185
66,66,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №14 Вінницької міської ради""",2016,"120,81",14224,0,"381,73"
67,67,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №15 Вінницької міської ради""",2016,"390,409",45735,0,"1343,74"
68,68,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №16 Вінницької міської ради""",2016,"879,407",85669,0,2043
69,69,"КЗ ""Фізико-математична гімназія №17 Вінницької міської ради""",2016,"500,619",95445,0,"2255,82"
70,70,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №18 Вінницької міської ради""",2016,"671,617",64450,0,2480
71,71,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №19 Вінницької міської ради""",2016,"452,083",19410,0,254
72,72,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №20  Вінницької міської ради""",2016,"552,592",51566,0,"1140,78"
73,73,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №21 Вінницької міської ради""",2016,"644,238",39687,0,901
74,74,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №22 Вінницької міської ради""",2016,"556,234",51440,0,"1406,38"
75,75,"КЗ ""НВК: загальноосвітня школа І-ІІ ступенів-ліцей № 23 Вінницької міської ради""",2016,"607,436",48321,0,"1865,94"
76,76,Вечірня загальноосвітня школа ІI-ІІI ступенів №24 Вінницької міської ради,2016,"48,9",7451,0,197
77,77,Спеціалізована загальноосвітня школа I ступеня з поглибленим вивченням іноземних мов №25 Вінницької місбкої ради,2016,"476,251",40959,0,2851
78,78,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №26 Вінницької міської ради""",2016,"850,092",76875,0,"1240,65"
79,79,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №27 Вінницької міської ради""",2016,"727,56",80472,0,5063
80,80,"КЗ ""НВК: загальноосвітня школа І-ІІI ступенів-гуманітарно естетичний колегіум № 29 Вінницької міської ради""",2016,"638,38",37558,0,2248
81,81,"КЗ ""НВК: загальноосвітня школа І-ІІI ступенів гімназія № 30 ім Тараса Шевченка Вінницької міської ради""",2016,"317,993",51768,0,"749,93"
82,82,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №31 Вінницької міської ради""",2016,"695,252",59305,0,"4374,676"
83,83,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №32 Вінницької міської ради""",2016,"585,001",49076,0,1813
84,84,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №33 Вінницької міської ради""",2016,"667,007",37791,0,"1099,61"
85,85,"КЗ ""Загальноосвітня школа І-ІІІ ступенів із спеціалізованими класами з поглибленим вивченням математики та фізики №34 Вінницької міської ради""",2016,"540,036",52869,0,"2947,71"
86,86,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №35 Вінницької міської ради""",2016,"535,885",75568,0,1636
87,87,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №36 Вінницької міської ради""",2016,"480,521",23654,0,"587,43"
88,88,Вінницький технічний Ліцей,2016,"330,215",39847,0,"804,6"
89,89,Спеціальна загальноосвітня школа І-ІІ ступенів  з дошкільним відділенням Вінницької міської ради,2016,"347,4",23157,0,345
90,90,Дошкільний навчальний заклад №1,2017,"540,929",59718,0,2853
91,91,Дошкільний навчальний заклад №2,2017,"55,826",27510,0,404
92,92,Дошкільний навчальний заклад №3,2017,"291,173",32712,0,2070
93,93,Дошкільний навчальний заклад №4,2017,"249,637",42824,0,2070
94,94,Дошкільний навчальний заклад №5,2017,"188,34",51306,0,1270
95,95,Дошкільний навчальний заклад №6,2017,"373,362",52008,0,1263
96,96,Дошкільний навчальний заклад №7,2017,"417,071",93080,0,2345
97,97,Дошкільний навчальний заклад №9,2017,"113,021",25136,0,544
98,98,Дошкільний навчальний заклад №10,2017,"249,62",33809,0,1504
99,99,Дошкільний навчальний заклад №11,2017,"183,641",56834,0,2059
100,100,Дошкільний навчальний заклад №13,2017,"336,487",34786,0,2923
101,101,Дошкільний навчальний заклад №14,2017,"307,842",53200,0,2170
102,102,Дошкільний навчальний заклад №15,2017,"95,446",14873,0,244
103,103,Дошкільний навчальний заклад №16,2017,"328,508",43905,0,2188
104,104,Дошкільний навчальний заклад №17,2017,"380,115",62302,0,1252
105,105,Дошкільний навчальний заклад №18,2017,"340,389",39894,0,740
106,106,Дошкільний навчальний заклад №19,2017,"100,961",103263,0,1869
107,107,Дошкільний навчальний заклад №21,2017,"693,066",61050,0,1906
108,108,Дошкільний навчальний заклад №23,2017,"923,25",56130,6385,7055
109,109,Дошкільний навчальний заклад №24,2017,"296,761",64323,0,1565
110,110,Дошкільний навчальний заклад №25,2017,"314,511",35100,0,406
111,111,Дошкільний навчальний заклад №26,2017,"626,82",48124,0,3696
112,112,Дошкільний навчальний заклад №27,2017,"326,04",90849,0,3252
113,113,Дошкільний навчальний заклад №28,2017,"127,424",28410,0,1185
114,114,Дошкільний навчальний заклад №29,2017,"442,577",35877,0,791
115,115,Дошкільний навчальний заклад №30,2017,"404,719",46000,0,1718
116,116,Дошкільний навчальний заклад №31,2017,"755,86",59583,0,5561
117,117,Дошкільний навчальний заклад №34,2017,"270,171",11100,3278,2175
118,118,Дошкільний навчальний заклад №35,2017,"389,108",39625,0,1677
119,119,Дошкільний навчальний заклад №36,2017,"661,662",72668,0,4926
120,120,Дошкільний навчальний заклад №37,2017,"522,147",38846,1630,2786
121,121,Дошкільний навчальний заклад №38,2017,"593,357",49861,0,2452
122,122,Дошкільний навчальний заклад №42,2017,"370,876",48924,0,2320
123,123,Дошкільний навчальний заклад №43,2017,"208,607",57632,0,1563
124,124,Дошкільний навчальний заклад №45,2017,"389,163",50000,0,1401
125,125,Дошкільний навчальний заклад №46,2017,"570,649",91533,0,3160
126,126,Дошкільний навчальний заклад №47,2017,"269,82",39600,0,2080
127,127,Дошкільний навчальний заклад №50,2017,"196,8",44020,0,1504
128,128,Дошкільний навчальний заклад №51,2017,"239,496",31350,0,1204
129,129,Дошкільний навчальний заклад №52,2017,"417,938",45300,0,2621
130,130,Дошкільний навчальний заклад №57,2017,"289,312",39537,0,1420
131,131,Дошкільний навчальний заклад №58,2017,0,21420,0,291
132,132,Дошкільний навчальний заклад №59,2017,"319,9",40392,0,945
133,133,Дошкільний навчальний заклад №60,2017,"577,297",51100,0,3014
134,134,Дошкільний навчальний заклад №61,2017,"387,5",41960,0,2097
135,135,Дошкільний навчальний заклад №67,2017,"294,48",50754,0,1653
136,136,Дошкільний навчальний заклад №71,2017,"340,996",42531,0,1760
137,137,Дошкільний навчальний заклад №72,2017,"313,8",49322,0,1636
138,138,Дошкільний навчальний заклад №73,2017,"349,299",79221,0,2204
139,139,Дошкільний навчальний заклад №74,2017,"649,4",55130,0,1352
140,140,Дошкільний навчальний заклад №75,2017,"609,082",54280,0,2137
141,141,Дошкільний навчальний заклад №77,2017,"381,255",53190,0,3866
142,142,"""Гуманітарна гімназія №1 ім. М.І. Пирогова Вінницької міської ради""",2017,"659,74",67666,0,"1337,22"
143,143,"КЗ ""НВК: ЗШ I-III ст. - гімназія №2""",2017,"608,102",63443,0,"1418,56"
144,144,"КЗ""Загальноосвітня школа І-ІІІ ст. №3 ім. Михайла Коцюбинського Вінницької міської ради""",2017,"267,818",33539,0,"1009,03"
145,145,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №4 ім. Д.І. Менделєєва Вінницької міської ради""",2017,"557,946",39216,0,1346
146,146,"КЗ ""Загальноосвітня школа І ступеня №5 Вінницької міської ради""",2017,"382,106",56749,0,"668,78"
147,147,"КЗ ""Навчально-виховний комплекс: загальноосвітня школа І-ІІІ ступенів-гімназія №6 Вінницької міської ради""",2017,"471,453",87271,0,1768
148,148,"КЗ ""НВК: загальноосвітня школа І-ІІ ступенів-ліцей № 7 Вінницької міської ради""",2017,"414,24",63414,0,"2085,81"
149,149,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №8 Вінницької міської ради""",2017,"638,79",26260,0,2965
150,150,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №9 Вінницької міської ради""",2017,"286,237",29182,0,"546,15"
151,151,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №10 Вінницької міської ради""",2017,"884,477",78829,0,1253
152,152,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №11 Вінницької міської ради""",2017,"470,54",35316,0,2075
153,153,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №12 Вінницької міської ради""",2017,"394,447",67103,0,928
154,154,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №13 Вінницької міської ради""",2017,"737,205",61793,0,1545
155,155,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №14 Вінницької міської ради""",2017,"126,966",13728,0,930
156,156,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №15 Вінницької міської ради""",2017,"382,054",47003,0,"1405,68"
157,157,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №16 Вінницької міської ради""",2017,"644,051",90770,0,"2306,17"
158,158,"КЗ ""Фізико-математична гімназія №17 Вінницької міської ради""",2017,"602,724",95618,0,"1872,58"
159,159,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №18 Вінницької міської ради""",2017,"723,48",65490,0,2831
160,160,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №19 Вінницької міської ради""",2017,"513,049",21754,0,232
161,161,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №20  Вінницької міської ради""",2017,"485,826",53050,0,"1406,17"
162,162,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №21 Вінницької міської ради""",2017,"793,869",51308,0,806
163,163,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №22 Вінницької міської ради""",2017,"746,231",51448,0,"1191,91"
164,164,"КЗ ""НВК: загальноосвітня школа І-ІІ ступенів-ліцей № 23 Вінницької міської ради""",2017,"604,042",61399,0,2213
165,165,Вечірня загальноосвітня школа ІI-ІІI ступенів №24 Вінницької міської ради,2017,83,6485,0,139
166,166,Спеціалізована загальноосвітня школа I ступеня з поглибленим вивченням іноземних мов №25 Вінницької місбкої ради,2017,"488,79",49234,0,"1040,69"
167,167,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №26 Вінницької міської ради""",2017,"755,924",71441,0,"1223,63"
168,168,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №27 Вінницької міської ради""",2017,"718,981",83827,0,846
169,169,"КЗ ""НВК: загальноосвітня школа І-ІІI ступенів-гуманітарно естетичний колегіум № 29 Вінницької міської ради""",2017,"719,096",38055,0,2093
170,170,"КЗ ""НВК: загальноосвітня школа І-ІІI ступенів гімназія № 30 ім Тараса Шевченка Вінницької міської ради""",2017,"342,608",61406,0,"1006,35"
171,171,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №31 Вінницької міської ради""",2017,"568,123",51971,0,"2294,5"
172,172,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №32 Вінницької міської ради""",2017,"586,659",52426,0,1475
173,173,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №33 Вінницької міської ради""",2017,"592,508",51741,0,"1224,9"
174,174,"КЗ ""Загальноосвітня школа І-ІІІ ступенів із спеціалізованими класами з поглибленим вивченням математики та фізики №34 Вінницької міської ради""",2017,"444,274",53173,0,"3235,95"
175,175,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №35 Вінницької міської ради""",2017,"425,46",81464,0,1628
176,176,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №36 Вінницької міської ради""",2017,"485,379",27254,0,"440,71"
177,177,Вінницький технічний Ліцей,2017,"307,731",34974,0,"604,1"
178,178,Спеціальна загальноосвітня школа І-ІІ ступенів  з дошкільним відділенням Вінницької міської ради,2017,"440,4",23458,0,455
