﻿_id,ocid,title,url
127,RGL001-UA-20211108-96950,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/6398955627994c35af44824ec42fb675
128,RGL001-UA-20220119-88062,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/e71e9ee18134481a9f221d8e088ef69e
129,RGL001-UA-20220701-88691,приіщення сьогомо поверху,https://auction.e-tender.ua/registryObjectDetailes/a351a2a01433432da589e5c8c6703751
130,RGL001-UA-20220805-74370,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/d6c1c750ddf840d9819aec88746b3006
131,RGL001-UA-20220901-50220,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/f043bf7e03d64539bd5000891f9dac08
132,RGL001-UA-20220908-93946,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/880e14435a9b4dc3883a94ad1212c3d4
133,RGL001-UA-20220913-66141,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/c387613ae3774736a491188b10746b87
134,RGL001-UA-20220628-25139,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/53600ed50f194382a4c17763a5e9b73b
135,RGL001-UA-20220930-88583,приміщення шостого поверху,https://auction.e-tender.ua/registryObjectDetailes/8960ebbdd89b4153badc17a6283b4f3d
136,RGL001-UA-20221202-38599,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/0b8943051e5c4f16b382535aae7ccc93
137,RGL001-UA-20221212-46169,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/6e1d7ae6598c460db197058e13854a2f
138,RGL001-UA-20220802-40285,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/13e1da05de62443d9d0fdf738067cbdb
139,RGL001-UA-20230331-88543,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/9287905f0c5a4beeadf226ad6415085d
140,RGL001-UA-20230331-28468,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/0a7545f3d7d9410fbdd08d524b9aa998
141,RGL001-UA-20230331-92489,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/2789d46ebc9045f8a83689af5b520a58
142,UA-PS-2020-12-29-000018-1,примішення першого поверху,https://prozorro.sale/auction/UA-PS-2020-12-29-000018-1
143,UA-PS-2020-12-29-000026-1 ,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-29-000026-1 
144,UA-PS-2020-12-29-000028-1 ,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-29-000028-1 
145,UA-PS-2020-12-28-000083-1,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-28-000083-1
146,UA-PS-2020-12-29-000030-1,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-29-000030-1
147,UA-PS-2020-12-28-000035-1 ,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-28-000035-1 
148,UA-PS-2020-12-28-000022-1 ,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-28-000022-1 
149,UA-PS-2020-12-28-000093-1 ,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-28-000093-1 
150,UA-PS-2020-12-28-000108-1 ,димова труба,https://prozorro.sale/auction/UA-PS-2020-12-28-000108-1 
151,RGL001-UA-20210726-10603,димова труба,https://auction.e-tender.ua/registryObjectDetailes/64080f6b84cc4c6c9a73810c1d596c87
152,RGL001-UA-20210726-45121,димова труба,https://auction.e-tender.ua/registryObjectDetailes/0c9bbc8e83064fab969eeb8a0a9f23e2
153,RGL001-UA-20210726-04101,димова труба,https://auction.e-tender.ua/registryObjectDetailes/9f72fe4021494771a291764142a7add8
154,RGL001-UA-20210726-22523,димова труба,https://auction.e-tender.ua/registryObjectDetailes/eaae09d7d7f94dffbd4ba23a7bcda44b
155,RGL001-UA-20210726-27790,димова труба,https://auction.e-tender.ua/registryObjectDetailes/e07351c9344647c1880b3fd0362d0a4a
156,RGL001-UA-20210726-07965,димова труба,https://auction.e-tender.ua/registryObjectDetailes/2430240ab3214201a8860ed266864531
157,RGL001-UA-20210726-13390,димова труба,https://auction.e-tender.ua/registryObjectDetailes/61ba65118fd94769bb33b430fa7f8af4
158,RGL001-UA-20210726-02313,димова труба,https://auction.e-tender.ua/registryObjectDetailes/bb6aeab73ab5457b92255da8054f3803
159,RGL001-UA-20210611-81504,димова труба,https://auction.e-tender.ua/registryObjectDetailes/dd8e8b7349d044978cd491c9cb037ba5
160,RGL001-UA-20210611-77503,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/49ab0a486df14fd2b701daeecf92b7aa
161,RGL001-UA-20210611-41075,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/041f201877d74521be609474e86c622b
162,RGL001-UA-20210611-12575,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6bb5ad3e7d4348b88c66b3cc1431bb54
163,RGL001-UA-20210915-93876,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6bb5ad3e7d4348b88c66b3cc1431bb54
164,RGL001-UA-20220613-39958,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/e41eb45844fd46b796087ded916fdf7a
165,RGL001-UA-20230331-57928,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/ad9a1befcec0460ebbf0634af3f7d2c0
166,RGL001-UA-20230331-33845,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/e12c28d241864d2582bb785934c16042
167,RGL001-UA-20230331-68740,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/d04cdb09e92f445bb716fe0cf77f7a72
168,RGL001-UA-20210610-35153,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3821fe198f3f48c59f90a506a380c38d
169,RGL001-UA-20210215-74734,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/0ea3573df7cc46839cd6eb92c304b934
170,RGL001-UA-20210707-48293,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/9dbe491252884096ae09591496dac197
171,RGL001-UA-20210114-47877,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/a37c3ffc968643a4b80e19c58f326216
172,RGL001-UA-20210226-45397,частина труби,https://auction.e-tender.ua/registryObjectDetailes/14418ed10759448880811c69a567e1d6
173,RGL001-UA-20210226-12495,частина труби,https://auction.e-tender.ua/registryObjectDetailes/fcc00ef86b5641b7bc379aa3ae691edb
174,RGL001-UA-20220720-64166,частина труби,https://auction.e-tender.ua/registryObjectDetailes/98da2cfd08544308a94e4c2165b54b49
175,RGL001-UA-20220119-17761,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/67e4978b0a504daa8cd11538665f7fbd
176,RGL001-UA-20230223-26943,"приміщення: перший, другий, четвертий поверхи",https://auction.e-tender.ua/registryObjectDetailes/fdcad424416b45d6a8bdc9588d8fd817
177,RGL001-UA-20220608-98090,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/93dab4ec237a40cfab9df2bc8f8c0814
178,RGL001-UA-20230331-10247,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/dd6accf2d7c64c3ba943226405bf7d27
179,RGL001-UA-20210419-47602,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/042903f7fa5d4ad7bf1af5dd6e4affad
180,RGL001-UA-20230403-71863,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/cb3090d26566467f95ad04d61b1367ca
181,RGL001-UA-20230403-20978,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/38596bce7e304e8eb0cf3b24ac0e4803
182,RGL001-UA-20220118-21987,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/d05f24bbb7e84034913a355c9eaee139
183,RGL001-UA-20221107-01409,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/ba87615aa9a14f94a552db6d65e8762b
184,RGL001-UA-20210119-14035,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/c931c0366d764c7d9f5bbeeb876cba96
185,RGL001-UA-20210226-10342,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/e479625b488c47d9a8fb19bb0f8eb9ac
186,RGL001-UA-20210505-50756,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/2e70f7877d93473cacfa62f627e49386
187,RGL001-UA-20211013-64357,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/08cab10bfdc44172b30a71b0d1e8f024
188,RGL001-UA-20211013-10740,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/5b1e932324794474be8ff63e3a4c19a7
189,RGL001-UA-20211229-29830,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/416bac5f666845a58ed0e1a973dc122c
190,RGL001-UA-20220221-19255,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/5e5e40f1c45e4f4e9b62d32674b5d829
191,RGL001-UA-20230104-06951,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f39e46e3c7dd43858d3ab6541c0c058d
192,RGL001-UA-20230215-55844,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/6961d0440bf444bcbc05f3ee85429284
193,RGL001-UA-20210126-72249,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/6ce77f20c9474b9cbea0a5dcd8b11c4c
194,RGL001-UA-20211209-96876,комплекс,https://auction.e-tender.ua/registryObjectDetailes/15bfe51f337848f093dd5a5890ad8ae4
195,RGL001-UA-20220418-99629,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/0fad78bb7e294d6491b79d3eba730c31
196,RGL001-UA-20230215-18914,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/966e7ded49e94a4daff479be97eb7daa
197,RGL001-UA-20230403-64143,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/73a1b8fea1fa4e42946577b14177b8e6
