﻿_id,Id,article,Line code,12 months 2018,12 months 2019,Plan  for 3 months 2020,"deviation, +/-","implementation, %"
42,42,курсові різниці,1071,"","","", -    ,
43,43,нетипові операційні доходи (розшифрувати),1072,"","","", -    ,
44,44,інші операційні доходи (розшифрувати),1073, 72   , 89   , 65   ,-24   ,73.0
45,45,"Інші операційні витрати, усього, у тому числі:",1080, (1 624), (334), (239), (95),71.6
46,46,курсові різниці,1081, (    ) , (    ) , (    ) ,"",
47,47,нетипові операційні витрати (розшифрувати),1082, (    ) , (    ) , (    ) ,"",
48,48,витрати на благодійну допомогу,1083, (    ) , (    ) , (    ) ,"",
49,49,відрахування до резерву сумнівних боргів,1084, (    ) , (    ) , (    ) ,"",
50,50,відрахування до недержавних пенсійних фондів,1085, (    ) , (    ) , (    ) ,"",
51,51,інші операційні витрати (розшифрувати),1086, (1 624), (334), (239), (95),71.6
52,52,Фінансовий результат від операційної діяльності,1100, (1 073), (132), (124), (8),93.9
53,53,Дохід від участі в капіталі (розшифрувати),1110,"","","","",
54,54,Втрати від участі в капіталі (розшифрувати),1120, (    ) , (    ) , (    ) ,"",
55,55,Інші фінансові доходи (розшифрувати),1130,"","","", -    ,
56,56,Фінансові витрати (відсотки за користування кредитом),1140, (12), (13), (9), (4),69.2
57,57,"Інші доходи, усього, у тому числі:",1150, 1 089   , 157   , 150   ,-7   ,95.5
58,58,курсові різниці,1151,"","","", -    ,
59,59,інші доходи (розшифрувати),1152, 1 089   , 157   , 150   ,-7   ,95.5
60,60,"Інші витрати, усього, у тому числі:",1160,"","","","",
61,61,курсові різниці,1161, (    ) , (    ) , (    ) ,"",
62,62,інші витрати (розшифрувати),1162, (    ) , (    ) , (    ) ,"",
63,63,Фінансовий результат до оподаткування,1170, 4 , 12 , 17 , 5 ,141.7
64,64,Витрати з податку на прибуток,1180, (1), (2), (3), (1),150.0
65,65,Дохід з податку на прибуток,1181,"","","","",
66,66,Прибуток від припиненої діяльності після оподаткування ,1190,"","","","",
67,67,Збиток від припиненої діяльності після оподаткування ,1191, (    ) , (    ) , (    ) ,"",
68,68,"Чистий фінансовий результат, у тому числі:",1200, 3 , 10 , 14 , 4 ,140.0
69,69,прибуток ,1201, 3 , 10 , 14 , 4 ,140.0
70,70,збиток,1202, (    ) , (    ) , (    ) ,"",
71,71,Усього доходів,1210, 9 631 , 11 614 , 9 739 , (1 875),83.9
72,72,Усього витрат,1220, (9 628), (11 604), (9 725), 1 879 ,83.8
73,73,Неконтрольована частка,1230,"","","", - ,
74,74,Розрахунок показника EBITDA,"","","","","",
75,75,"Фінансовий результат від операційної діяльності, рядок 1100",1300, (1 073), (132), (124), 8 ,93.9
76,76,"плюс амортизація, рядок 1430",1301, 1 520 , 248 , 208 , (40),83.9
77,77,"мінус операційні доходи від курсових різниць, рядок 1071",1302, - , - , - ,"",
78,78,"плюс операційні витрати від курсових різниць, рядок 1081",1303, (    ) , (    ) , (    ) ,"",
79,79,"мінус значні нетипові операційні доходи, рядок 1072",1304, - , - , - ,"",
80,80,"плюс значні нетипові операційні витрати, рядок 1082",1305, (    ) , (    ) , (    ) ,"",
81,81,EBITDA,1310, 447 , 116 , 84 , (32),72.4
82,82,Елементи операційних витрат,"","","","","",
83,83,"Матеріальні витрати, у тому числі:",1400, 1 900 , 3 411 , 1 986 , (1 425),58.2
84,84,Витрати на оплату праці,1410, 4 805 , 6 125 , 5 868 , (257),95.8
85,85,Відрахування на соціальні заходи,1420, 991 , 1 251 , 1 291 , 40 ,103.2
86,86,Амортизація,1430, 1 520 , 248 , 208 , (40),83.9
87,87,Інші операційні витрати,1440, 399 , 554 , 360 , (194),65.0
88,88,Усього,1450,9615,11589,9713,-1876,83.81
