﻿_id,Id,Year,Month,AdministrativeServices,Improvement,Gas,HotWater,VentilationSystem,ServiceEnterprises,Emergency,Electricity,LawAndOrder,Emergencies,Telecommunication,RainSewer,InfoSupport,Sewerage,StructuralElementsHouse,Elevators,Planting,Traffic,Education,Lighting,Healthcare,ConstructionLandRelations,FuneralService,Payments,SanitaryCleaning,Heat,Transport,ColdWater,Other,AppealCount
54,54,2022,6,2,184,11,212,6,7,28,968,1,28,28,24,1,492,46,227,137,51,3,94,31,0,0,8,129,61,136,802,81,3798
55,55,2022,7,3,160,7,358,4,5,21,677,11,258,23,7,1,533,40,186,97,24,4,116,29,4,0,7,132,63,116,841,80,3807
56,56,2022,8,7,218,5,322,9,12,36,876,6,135,32,53,1,466,88,211,135,35,1,165,31,0,0,1,156,58,119,757,74,4009
57,57,2022,9,3,164,2,493,7,1,37,1211,6,75,41,31,2,479,134,211,136,26,6,221,19,0,0,14,128,107,153,635,73,4415
58,58,2022,10,2,146,5,417,5,20,32,726,1,61,9,15,0,529,49,223,57,18,4,156,18,1,0,5,117,476,118,610,68,3888
59,59,2022,11,6,108,3,363,6,9,40,730,6,39,15,17,0,453,47,776,51,23,7,95,25,1,0,6,166,852,137,534,74,4589
60,60,2022,12,3,88,2,301,11,15,51,991,1,53,17,9,2,506,35,1185,16,14,4,48,36,0,0,7,136,677,113,529,81,4931
61,61,2023,1,2,79,11,276,0,5,39,1156,6,37,9,2,0,501,23,1297,22,19,3,89,25,1,1,4,99,373,154,434,90,4757
62,62,2023,2,3,93,5,308,2,7,36,752,1,33,16,5,1,444,20,640,69,24,0,78,33,0,0,5,55,286,195,357,78,3546
63,63,2023,3,1,165,6,307,0,7,30,626,4,47,20,12,1,437,25,462,119,28,4,88,38,0,0,4,183,239,155,431,63,3502
64,64,2023,4,0,199,5,370,2,3,18,718,4,41,33,20,1,368,53,418,115,28,8,74,22,0,2,8,131,95,143,337,69,3285
65,65,2023,5,2,241,3,282,4,8,28,599,2,54,25,9,0,448,28,486,117,54,3,93,28,3,0,4,153,58,156,500,79,3467
66,66,2023,6,1,204,12,376,3,6,30,680,12,90,20,38,1,513,52,417,146,72,4,80,30,2,0,7,134,103,135,686,81,3935
67,67,2023,7,3,241,2,322,4,4,45,497,12,61,24,11,0,519,36,397,142,45,1,63,36,3,0,8,162,79,127,865,111,3820
68,68,2023,8,4,247,10,247,5,13,35,609,13,82,27,6,1,489,50,353,194,45,7,113,42,4,0,5,197,73,178,722,101,3872
69,69,2023,9,2,206,9,285,13,9,39,562,8,82,29,11,1,457,27,360,106,54,5,151,21,1,0,9,216,132,206,497,90,3588
70,70,2023,10,1,174,8,436,4,8,30,699,8,116,33,8,2,516,63,346,106,52,0,145,27,2,2,8,174,845,173,519,83,4588
71,71,2023,11,1,174,7,398,4,6,51,758,3,125,29,15,0,531,55,385,84,39,6,181,40,1,0,12,183,919,344,570,79,5000
72,72,2023,12,0,82,7,392,11,3,40,594,8,85,19,7,0,511,52,387,25,34,6,171,32,0,0,14,242,426,175,495,86,3904
