﻿_id,Id,DocumentNomber,DateSigning,ContragentName,Cost,Currency,Notes,DocumentsCount,Documentamounting,Fines
22,22,дог 3-03-11,2017-11-05T00:00:00,ВФ КРРТ,"956,75",UAH,0,0,"956,75",0
23,23,дог 6058,2017-11-05T00:00:00,"КП ВМР ""ВМТЕ""","586,81",UAH,0,0,"586,81",0
24,24,дог 2602,2017-11-05T00:00:00,"ПАТ ""Укртелеком"" ВФ","1277,99",UAH,0,0,"1277,99",0
25,25,дог 367200,2017-05-18T00:00:00,СО Вiнницькi МЕМ,"2914,93",UAH,0,0,"2914,93",0
26,26,дог 06,2017-05-23T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
27,27,дог 3-03-11,2017-08-06T00:00:00,ВФ КРРТ,"965,36",UAH,0,0,"965,36",0
28,28,дог 06,2017-08-06T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
29,29,дог 10213,2017-08-06T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
30,30,дог Р4/0209,2017-08-06T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
31,31,дог 6058,2017-08-06T00:00:00,"КП ВМР ""ВМТЕ""","586,81",UAH,0,0,"586,81",0
32,32,дог 2602,2017-06-19T00:00:00,"ПАТ ""Укртелеком"" ВФ","1133,69",UAH,0,0,"1133,69",0
33,33,дог 367200,2017-06-21T00:00:00,СО Вiнницькi МЕМ,"2688,12",UAH,0,0,"2688,12",0
34,34,дог 2602,2017-07-18T00:00:00,"ПАТ ""Укртелеком"" ВФ","1131,86",UAH,0,0,"1131,86",0
35,35,дог 06,2017-07-18T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
36,36,дог 6058,2017-07-18T00:00:00,"КП ВМР ""ВМТЕ""","586,81",UAH,0,0,"586,81",0
37,37,дог 3-03-11,2017-07-18T00:00:00,ВФ КРРТ,"977,91",UAH,0,0,"977,91",0
38,38,дог 367200,2017-07-19T00:00:00,СО Вiнницькi МЕМ,"2936,58",UAH,0,0,"2936,58",0
39,39,дог 10213,2017-07-25T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
40,40,дог Р4/0209,2017-07-25T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
41,41,дог 06,2017-08-18T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
42,42,дог 06,2017-09-13T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
43,43,дог 10213,2017-09-26T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
44,44,дог Р4/0209,2017-09-26T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
45,45,дог 3-03-11,2017-05-10T00:00:00,ВФ КРРТ,"995,55",UAH,0,0,"995,55",0
46,46,дог 10213,2017-05-10T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
47,47,дог Р4/0209,2017-05-10T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
48,48,дог 2602,2017-11-10T00:00:00,"ПАТ ""Укртелеком"" ВФ","991,06",UAH,0,0,"991,06",0
49,49,дог 6058,2017-11-10T00:00:00,"КП ВМР ""ВМТЕ""","586,81",UAH,0,0,"586,81",0
50,50,дог 367200,2017-10-19T00:00:00,СО Вiнницькi МЕМ,"2982,49",UAH,0,0,"2982,49",0
51,51,дог Р4/0209,2017-10-19T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
52,52,дог 10213,2017-10-19T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
53,53,дог 06,2017-10-27T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
54,54,дог 2602,2017-07-11T00:00:00,"ПАТ ""Укртелеком"" ВФ","1056,3",UAH,0,0,"1056,3",0
55,55,дог 3-03-11,2017-07-11T00:00:00,ВФ КРРТ,"1015,46",UAH,0,0,"1015,46",0
56,56,дог 06,2017-07-11T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
57,57,1679,2017-11-14T00:00:00,УДКСУ у Шевченкiвському р-нi м.Києва,"22110,92",UAH,0,0,"22110,92",0
58,58,дог 10213,2017-06-12T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
59,59,дог Р4/0209,2017-06-12T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
60,60,дог 3-03-11,2017-06-12T00:00:00,ВФ КРРТ,"1027,65",UAH,0,0,"1027,65",0
61,61,дог 2602,2017-06-12T00:00:00,"ПАТ ""Укртелеком"" ВФ","1038,55",UAH,0,0,"1038,55",0
62,62,дог 6058,2017-12-12T00:00:00,"КП ВМР ""ВМТЕ""","12408,2",UAH,0,0,"12408,2",0
63,63,дог 10213,2017-12-12T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
64,64,дог Р4/0209,2017-12-12T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
65,65,1,2017-12-13T00:00:00,ФОП Козуб Р.О.,"11561,53",UAH,0,0,"11561,53",0
66,66,дог 06,2017-12-13T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
67,67,дог 367200,2017-12-18T00:00:00,СО Вiнницькi МЕМ,"2215,82",UAH,0,0,"2215,82",0
68,68,15-12/2017-Р,2017-12-18T00:00:00,"ТОВ ""АПГРАУНД""",5841,UAH,0,0,5841,0
69,69,2,2017-12-21T00:00:00,ФОП Козуб Р.О.,"8110,46",UAH,0,0,"8110,46",0
