﻿_id,Id,KEKV,RowId,DebBegin,DebEnd,DebOverdue,DebWritten,PayablesBegin,PayablesEnd,PayablesOverdue,PayablesFuture,PayablesWritten,RegisteredLiabilities,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,FormName,ReportPeriodicity,DocumentPeriod
11,11,2220,110,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
12,12,2230,120,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
13,13,2240,130,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
14,14,2250,140,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
15,15,2260,150,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
16,16,2270,160,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
17,17,2271,170,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
18,18,2272,180,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
19,19,2273,190,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
20,20,2274,200,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
21,21,2275,210,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
22,22,2276,220,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
23,23,2280,230,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
24,24,2281,240,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
25,25,2282,250,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
26,26,2400,260,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
27,27,2410,270,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
28,28,2420,280,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
29,29,2600,290,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
30,30,2610,300,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
31,31,2620,310,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
32,32,2630,320,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
33,33,2700,330,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
34,34,2710,340,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
35,35,2720,350,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
36,36,2730,360,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
37,37,2800,370,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
38,38,3000,380,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
39,39,3100,390,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
40,40,3110,400,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
41,41,3120,410,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
42,42,3121,420,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
43,43,3122,430,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
44,44,3130,440,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
45,45,3131,450,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
46,46,3132,460,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
47,47,3140,470,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
48,48,3141,480,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
49,49,3142,490,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
50,50,3143,500,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
51,51,3150,510,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
52,52,3160,520,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
53,53,3200,530,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
54,54,3210,540,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
55,55,3220,550,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
56,56,3230,560,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
57,57,3240,570,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
58,58,x,580,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
