﻿_id,hearingID,hearingDate,hearingName,hearingInitiator,hearingAnnouncementPublicationDate,hearingAnnouncementdiscussionLink,hearingAnnouncementDate,hearingAnnouncementLink,hearingParticipants,hearingResult,hearingResultLink
11,11,20 червня 2017 року ,"Громадські слухання щодо реконструкції їдальні з надбудовою багатоквартирного житлового будинку по вул. О.Довженка (Ленінградській), 36 в м.Вінниці","ТОВ ""БУДМОНТАЖПРОЕКТ""",07 квітня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=138,02 червня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=178,129 осіб,"Учасники громадських слухань переважною більшістю голосів (82 – за, 0 – проти, 0 – утримався, решта не голосували) погодили можливість реконструкції їдальні з надбудовою багатоквартирного житлового будинку по вул. О.Довженка (Ленінградській), 36 в м. Вінниці.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=125
12,12,14 липня 2017 року,Громадські слухання щодо обговорення інвестиційної програми комунального підприємства Вінницької міської ради «Вінницяміськтеплоенерго» на 2017 рік,Департамент енергетики транспорту та зв?язку Вінницької мської ради,Процедура не передбачає обгооврення ,Процедура не передбачає обгооврення ,07 липня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=182,73 особи,"Учасники громадських слухань переважною більшістю, від числа зареєстрованих учасників громадських слухань, рекомендували погодження інвестиційної програми комунального підприємства Вінницької міської ради «Вінницяміськтеплоенерго» на 2017 рік.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=124
13,13,01 серпня 2017 року,Громадські слухання щодо обговорення містобудівної документації: “Проекту внесення змін до Плану зонування м. Вінниця”,Департамент архітектури та містобудування Вінницької міської ради,26 травня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=145,21 липня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=184,40 осіб,Учасники громадських слухань одноголосно погодили «Проект внесення змін до Плану зонування м.Вінниця»,http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=127
14,14,01 серпня 2017 року,Громадські слухання щодо реконструкції з розширенням квартир №10 та №12 під офіс-магазин в будинку №76 по вул.Соборній в м.Вінниці,Громадянин Конарський О.І.,03 березня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=136,21 липня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=183,13 осіб,"Учасники громадських слухань переважною більшістю голосів (За – 12; Проти – 0; Утримались – 0; Не голосували –1), вирішили припинити громадське обговорення із зазначеної теми, і за потреби, винести на громадське обговорення питання, що стосуватиметься реконструкції фасаду",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=129
15,15,07 вересня 2017 року,"Громадські слухання щодо можливості реконструкції квартири №107 в багатоквартирному житловому будинку під офіс-магазин по вул. 600-річчя, 44 в м. Вінниці",Громадянка Світлакова Н.В.,19 липня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=147,31 серпня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=188,14 осіб,"В ході громадських слухань було змінено визначене призначення приміщення з «офіс-магазин» на «офіс» без зміни його цільового призначення. За результатами обговорення учасники громадських слухань простою більшістю голосів ( 8– за, 5 – проти, 0 – утрималися; 1– не голосували) погодили можливість реконструкції квартири №107 в багатоквартирному житловому будинку під офіс по вул. 600-річчя, 44 в м. Вінниці, за умови врахування усіх зауважень та пропозицій, викладених у протоколі",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=130
16,16,20 вересня 2017 року,"Громадські слухання щодо обговорення проектної пропозиції реконструкції приміщення (магазину музичних інструментів) в багатоповерховому житловому будинку №280 з прибудовою та надбудовою по просп. Коцюбинського, 78 в м.Вінниця",ФОП Грицюк Ю.В.,28 липня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=150,20 вересня,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=189,8 осіб,"Учасники громадських слухань одноголосно погодили проектну пропозицію реконструкції приміщення (магазину музичних інструментів) в багатоповерховому житловому будинку №280 з прибудовою та надбудовою по просп. Коцюбинського, 78 в м. Вінниця",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=131
17,17,09 жовтня 2017 року,"Громадські слухання щодо обговорення: проекту ""Порядку забудови і раціонального використання для містобудівних потреб (садибна житлова забудова та зона транспортної інфраструктури) земель та територій, які відповідно до Постанови Верховної Ради України «Про зміну і встановлення меж міста Вінниця і Вінницького району Вінницької області», від 13.05.2015р. № 401-VIII увійшли в межі міста»",Департамент правової політики та якості Вінинцької міської ради,Процедура не передбачає обгооврення ,Процедура не передбачає обгооврення ,04 жовтня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=191,67 осіб,"Учасники громадських слухань переважною більшістю голосів (58 – за, 0 – проти, 0- утримались, 9 – не голосували) погодили проект ""Порядку забудови і раціонального використання для містобудівних потреб (садибна житлова забудова та зона транспортної інфраструктури) земель та територій, які відповідно до Постанови Верховної Ради України «Про зміну і встановлення меж міста Вінниця і Вінницького району Вінницької області», від 13.05.2015р. № 401-VIII увійшли в межі міста»",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=132
18,18,09 жовтня 2017 року,"Громадські слухання щодо містобудівної документації: «Детального плану частини території, яка включена в межі м. Вінниця за рахунок Вінницько-Хутірської сільської ради в районі мікрорайону «Східний» (2 етап 1 черги)»",Департамент архітектури та містобудування Вінницької міської ради,21 липня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=148,04 жовтня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=191,67 осіб,"Учасники громадських слухань переважною більшістю голосів (58 – за, 0 – проти, 0- утримались, 9 – не голосували) погодили містобудівну документацію: «Детальний план частини території, яка включена в межі м. Вінниця за рахунок Вінницько-Хутірської сільської ради в районі мікрорайону «Східний» (2 етап 1 черги)» за умови виконання зауважень та пропозицій викладених у протоколі",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=132
19,19,10 жовтня 2017 року,Громадські слухання щодо будівництва паркінгу по вул. Князів Коріатовичів б/н в  м. Вінниця,Громадянин Дворкіс Д.В.,31 серпня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=151,04 жовтня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=192,21 ооба,"За результатами обговорення, учасники громадських слухань, переважною більшістю голосів (18– за, 1 – проти, 0 – утрималися; 2– не голосували) погодили можливість будівництва паркінгу по вул. Князів Коріатовичів б/н в  м. Вінниця, за умови врахування усіх зауважень та пропозицій, викладених у протоколі",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=133
20,20,15 грудня 2017 року,Громадські слухання щодо обговорення проектів Програми економічного і соціального розвитку м. Вінниці на 2018 рік та міського бюджету на 2018 рік,Департаменти фнінансів та економіки і інвестицій Вінинцької міської ради,Процедура не передбачає обгооврення ,Процедура не передбачає обгооврення ,06 грудня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=197,99 осіб,Проект Програми економічного і соціального розвитку м. Вінниці на 2018 рік взяти до відома.Проект міського бюджету м. Вінниці на 2018 рік взяти до відома,http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=134
21,21,21 грудня 2017 року,"Громадські слухання щодо обговорення можливості рівноцінного обміну «міни» земельної ділянки, з цільовим призначенням для встановлення гаражної споруди та належно оформленими документами, що знаходиться за адресою: вул. Київська, 38 в м. Вінниці, розташованої в межах території кварталу на іншу, вільну земельну ділянку, з протилежної сторони бакатоквартирного житлового будинку за адресою: вул.Київська, 38а",Громадянин Татунько В.Г.,13 жовтня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=152,05 грудня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=196,Громадські слухання не відбулися,Громадські слухання не відбулися,Громадські слухання не відбулися
22,22,26 грудня 2017 року,"Громадські слухання щодо містобудівного розрахунку реконструкції квартири №1 в житловому будинку по вул. Монастирська, 22 в офіс в м.Вінниці",Громадянин Бойко І.М.,24 листопада 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=155,19 грудня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=198,5 осіб,"За результатами обговорення, учасники громадських слухань одноголосно погодили можливість реконструкції квартири №1 в житловому будинку по вул.Монастирська, 22 в офіс в м. Вінниці",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=136
23,23,28 грудня 2018 грудня,"Громадські слухання щодо можливості будівництва першої в Україні стаціонарної автозаправочної станції самообслуговування (без обслуговуючого персоналу) за адресою: вул. Максимовича, 21 в м.Вінниці, з продажу якісних бензинів та дизельного палива, а також екологічні наслідки діяльності на навколишнє середовище","ТОВ ""Глобал Енерджи""",24 листопада 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=154,19 грудня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=199,7 осіб,"За результатами обговорення, учасники громадських слухань простою більшістю голосів від числа зареєстрованих учасників погодили можливість будівництва першої в Україні стаціонарної автозаправочної станції самообслуговування (без обслуговуючого персоналу) за адресою: вул.Максимовича, 21 в м. Вінниці, з продажу якісних бензинів та дизельного палива, а також рекомендували передати Заяву про екологічні наслідки діяльності АЗС по вул.Максимовича,21 до виконавчих органів Вінницької міської ради.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=135
24,24,11 січня 2018 року,"Громадські слухання щодо обговорення проектної пропозиції реконструкції квартири №33 по вул. Пирогова, 111 під перукарню, у м.Вінниці.",Громадянка Мілецька С.В.,01 грудня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=156,05 січня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=200,26 осіб,"За результатами обговорення, учасники громадських слухань одноголосно погодили можливість реконструкції квартири №33 з прибудовою під перукарню та приміщеннями для торгівлі за адресою: вул. Пирогова, 111 у м. Вінниці",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=137
25,25,16 лютого 2018 року,Громадські слухання щодо містобудівної документації: «Детального плану територій між вул. Професора Шульги та вул. Князів Коріатовичів».,Департамент архітектури та містобудування Вінницької міської ради,03 листопада 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=153,09 лютого 2018 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=203,85 осіб,"Учасники громадських слухань одноголосно погодили містобудівну документацію: «Детальний план територій між вул. Професора Шульги та вул. Князів Коріатовичів», за умови врахування усіх зауважень та пропозицій, викладених у протоколі.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=139
26,26,12 березня 2018 року,Громадські слухання щодо обговорення Детального плану території будівництва житлово-громадського комплексу по вул. І.Богуна №27а в м. Вінниці.,"ТОВ ""ПРОМИСЛОВА ГРУПА ""ВІННИЦЯ-БУД"" ",07 лютого 2018 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=160,28 лютого 2018 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=204,74 особи,"Учасники громадських слухань переважною більшістю голосів (73 – за, 1 – проти, 0 – утримався) погодили Детальний план території будівництва житлово-громадського комплексу по вул. І.Богуна №27а в м. Вінниці, за умови врахування усіх зауважень та пропозицій, викладених у протоколі.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=140
27,27,28 березня 2018 року,Громадські слухання щодо обговорення Детального плану території по вул. С. Зулінського,Департамент архітектури та містобудування Вінницької міської ради,02 лютого 2018 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=158,16 березня 2018 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=205,89 осіб,Продовжити громадське обговорення і перенести громадські слухання щодо містобудівної документації: Детального плану території по вул.С.Зулінського,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=163
