﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
26,25,31.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,506860,кВт
27,26,31.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,56761,кВт
28,27,31.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,447278,кВт
29,28,28.04.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,2895,кубічний метр
30,29,28.04.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,5834,кубічний метр
31,30,28.04.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,29491,кубічний метр
32,31,28.04.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1112,кубічний метр
33,32,28.04.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,511106,кВт
34,33,28.04.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,57522,кВт
35,34,28.04.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,450975,кВт
36,35,31.05.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3026,кубічний метр
37,36,31.05.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,5940,кубічний метр
38,37,31.05.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,29723,кубічний метр
39,38,31.05.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1167,кубічний метр
40,39,31.05.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,514382,кВт
41,40,31.05.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,58278,кВт
42,41,31.05.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,455345,кВт
43,42,29.06.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3206,кубічний метр
44,43,29.06.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6120,кубічний метр
45,44,29.06.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,29871,кубічний метр
46,45,29.06.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1234,кубічний метр
47,46,29.06.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,515741,кВт
48,47,29.06.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,58860,кВт
49,48,29.06.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,457764,кВт
50,49,31.07.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,29923,кубічний метр
51,50,31.07.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1238,кубічний метр
52,51,31.07.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,516421,кВт
53,52,31.07.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,58960,кВт
54,53,31.07.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,457965,кВт
55,54,31.08.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,30412,кубічний метр
56,55,31.08.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1251,кубічний метр
57,56,31.08.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,517439,кВт
58,57,31.08.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,59102,кВт
59,58,31.08.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,458261,кВт
60,59,02.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3315,кубічний метр
61,60,02.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6215,кубічний метр
62,61,02.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,30689,кубічний метр
63,62,02.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1257,кубічний метр
64,63,02.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,520975,кВт
65,64,02.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,59323,кВт
66,65,02.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,463394,кВт
67,66,31.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3459,кубічний метр
68,67,31.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6321,кубічний метр
69,68,31.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,30917,кубічний метр
70,69,31.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1269,кубічний метр
71,70,31.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,525228,кВт
72,71,31.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,60521,кВт
73,72,31.10.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,466650,кВт
74,73,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,384,Гкал
75,74,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,412,Гкал
76,75,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3602,кубічний метр
77,76,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6433,кубічний метр
78,77,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,31070,кубічний метр
79,78,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1294,кубічний метр
80,79,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,530589,кВт
81,80,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,61939,кВт
82,81,30.11.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,470047,кВт
83,82,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,460,Гкал
84,83,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,431,Гкал
85,84,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3726,кубічний метр
86,85,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6523,кубічний метр
87,86,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,31258,кубічний метр
88,87,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1326,кубічний метр
89,88,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,536113,кВт
90,89,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,63258,кВт
91,90,29.12.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,473550,кВт
92,91,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,552,Гкал
93,92,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,454,Гкал
94,93,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3866,кубічний метр
95,94,30.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6634,кубічний метр
96,95,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,31448,кубічний метр
97,96,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1384,кубічний метр
98,97,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,540827,кВт
99,98,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,64789,кВт
100,99,31.01.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,477041,кВт
101,100,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,614,Гкал
102,101,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,475,Гкал
103,102,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,3961,кубічний метр
104,103,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6765,кубічний метр
105,104,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,31618,кубічний метр
106,105,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1435,кубічний метр
107,106,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,544445,кВт
108,107,29.02.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,66028,кВт
109,108,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,480310,кВт
110,109,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,673,Гкал
111,110,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,491,Гкал
112,111,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,4067,кубічний метр
113,112,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,6892,кубічний метр
114,113,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,31852,кубічний метр
115,114,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1500,кубічний метр
116,115,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,548135,кВт
117,116,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,67128,кВт
118,117,29.03.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,484187,кВт
119,118,30.04.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,32127,кубічний метр
120,119,30.04.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1792,кубічний метр
121,120,30.04.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,552400,кВт
122,121,30.04.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,68381,кВт
123,122,30.04.2024,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,489031,кВт
