﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
22,22,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Баланс,1300,1777.1,1817.5
23,23,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Зареєстрований (пайовий) капітал,1400,20.0,20.0
24,24,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Додатковий капiтал,1410,-,-
25,25,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Резервний капітал,1415,-,-
26,26,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Нерозподiлений прибуток  (непокритий збиток),1420,1653.0,1696.8
27,27,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Неоплачений капітал ,1425,-20.0,-20.0
28,28,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом I,1495,1653.0,1696.8
29,29,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"II. Довгострокові зобов'язання, цільове фінансування та забезпечення",1595,-,-
30,30,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Короткострокові кредити банків,1600,-,-
31,31,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"Поточна кредиторська заборгованість за:
      довгостроковими зобов'язаннями",1610,-,-
32,32,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"     товари, роботи, послуги",1615,-,5.0
33,33,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     розрахунками з бюджетом,1620,87.8,23.9
34,34,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,          у тому числі з податку на прибуток,1621,74.5,-
35,35,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     розрахунками зі страхування,1625,-,15.8
36,36,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     розрахунками з оплати праці,1630,-,70.9
37,39,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Доходи майбутніх періодів,1665,-,-
38,40,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Iншi поточні зобов'язання,1690,36.3,5.1
39,41,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом III,1695,124.1,120.7
40,42,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"IV. Зобов'язання, пов'язані з необоротними активами, 
утримуваними для продажу, та групами вибуття",1700,-,-
41,43,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Баланс,1900,1777.1,1817.5
