﻿_id,Id,article,lineCode,FactGrowingSumBeginningOfPreviousPeriod,FactGrowingSumBeginningOfReporting Period,planReportingPeriod,factReportingPeriod,"deviation, +/- ReportingPeriod","implementation,% ReportingPeriod",unit
41,41,"Інші операційні доходи, усього, у тому числі:",1070,137,136,160,136,-24,85," тис.грн., % "
42,42,курсові різниці,1071,NA,NA,NA,NA,NA,NA,"тис.грн., %"
43,43,нетипові операційні доходи (розшифрувати),1072,NA,NA,NA,NA,NA,NA,"тис.грн., %"
44,44,інші операційні доходи (компенсація ком.послуг орендарями),1073,137,136,160,136,-24,85," тис.грн., % "
45,45,"Інші операційні витрати, усього, у тому числі:",1080,-112,-54,-8,-54,-46,675," тис.грн., % "
46,46,курсові різниці,1081,NA,NA,NA,NA,NA,NA,"тис.грн., %"
47,47,нетипові операційні витрати (розшифрувати),1082,NA,NA,NA,NA,NA,NA,"тис.грн., %"
48,48,витрати на благодійну допомогу,1083,NA,NA,NA,NA,NA,NA,"тис.грн., %"
49,49,відрахування до резерву сумнівних боргів,1084,NA,NA,NA,NA,NA,NA,"тис.грн., %"
50,50,відрахування до недержавних пенсійних фондів,1085,NA,NA,NA,NA,NA,NA,"тис.грн., %"
51,51,інші операційні витрати (розшифрувати),1086,-112,-54,-8,-54,-46,675," тис.грн., % "
52,52,Фінансовий результат від операційної діяльності,1100,-374,-309,-327,-309,18,"94,5"," тис.грн., % "
53,53,Дохід від участі в капіталі (розшифрувати),1110,NA,NA,NA,NA,NA,NA,"тис.грн., %"
54,54,Втрати від участі в капіталі (розшифрувати),1120,NA,NA,NA,NA,NA,NA,"тис.грн., %"
55,55,Інші фінансові доходи (нараховані % на депозитних рахунках),1130,601,342,400,342,-58,"85,5"," тис.грн., % "
56,56,Фінансові витрати (розшифрувати),1140,NA,NA,NA,NA,NA,NA,"тис.грн., %"
57,57,"Інші доходи, усього, у тому числі:",1150,NA,NA,NA,NA,NA,NA,"тис.грн., %"
58,58,курсові різниці,1151,NA,NA,NA,NA,NA,NA,"тис.грн., %"
59,59,інші доходи (розшифрувати),1152,NA,NA,NA,NA,NA,NA,"тис.грн., %"
60,60,"Інші витрати, усього, у тому числі:",1160,NA,NA,NA,NA,NA,NA,"тис.грн., %"
61,61,курсові різниці,1161,NA,NA,NA,NA,NA,NA,"тис.грн., %"
62,62,інші витрати (розшифрувати),1162,NA,NA,NA,NA,NA,NA,"тис.грн., %"
63,63,Фінансовий результат до оподаткування,1170,227,33,73,33,-40,"45,2"," тис.грн., %"
64,64,Витрати з податку на прибуток,1180,-41,-6,-13,-6,7,"46,2","тис.грн., %"
65,65,Дохід з податку на прибуток,1181,NA,NA,NA,NA,NA,NA,"тис.грн., %"
66,66,Прибуток від припиненої діяльності після оподаткування ,1190,NA,NA,NA,NA,NA,NA,"тис.грн., %"
67,67,Збиток від припиненої діяльності після оподаткування ,1191,NA,NA,NA,NA,NA,NA,"тис.грн., %"
68,68,"Чистий фінансовий результат, у тому числі:",1200,186,27,60,27,-33,45," тис.грн, % "
69,69,прибуток ,1201,186,27,60,27,-33,45," тис.грн., % "
70,70,збиток,1202,NA,NA,NA,NA,NA,NA,"тис.грн., %"
71,71,Усього доходів,1210,10189,8734,9875,8734,-1141,"88,4"," тис.грн., % "
72,72,Усього витрат,1220,-10003,-8707,-9815,-8707,1108,"88,7"," тис.грн., % "
73,73,Неконтрольована частка,1230,NA,NA,NA,NA,NA,NA,"тис.грн., %"
74,74,"Фінансовий результат від операційної діяльності, рядок 1100",1300,-374,-309,-327,-309,18,"94,5"," тис.грн., % "
75,75,"плюс амортизація, рядок 1430",1301,358,284,353,284,-69,"80,5"," тис.грн., % "
76,76,"мінус операційні доходи від курсових різниць, рядок 1071",1302,NA,NA,NA,NA,NA,NA,"тис.грн., %"
77,77,"плюс операційні витрати від курсових різниць, рядок 1081",1303,NA,NA,NA,NA,NA,NA,"тис.грн., %"
78,78,"мінус значні нетипові операційні доходи, рядок 1072",1304,NA,NA,NA,NA,NA,NA,"тис.грн., %"
79,79,"плюс значні нетипові операційні витрати, рядок 1082",1305,NA,NA,NA,NA,NA,NA,"тис.грн., %"
80,80,EBITDA,1310,-16,-25,26,-25,-51,"-96,2","тис.грн., %"
81,81,"Матеріальні витрати, у тому числі:",1400,1024,1007,880,1007,127,"114,4"," тис.грн., % "
82,82,Витрати на оплату праці,1410,6317,5240,6730,5240,-1490,"77,9"," тис.грн., % "
83,83,Відрахування на соціальні заходи,1420,1257,1075,1323,1075,-248,"81,3"," тис.грн., % "
84,84,Амортизація,1430,358,284,353,284,-69,"80,5"," тис.грн., % "
85,85,Інші операційні витрати,1440,1006,1095,516,1095,579,"212,2"," тис.грн. , %"
86,86,Усього,1450,9962,8701,9802,8701,-1101,"88,8"," тис.грн., %"
87,87,Залишок нерозподіленого прибутку (непокритого збитку) на початок звітного періоду,2000,NA,NA,NA,NA,NA,NA," тис.грн., %"
88,88,"Нараховані до сплати відрахування частини чистого прибутку, усього, у тому числі:",2010,-22,-3,-6,-3,3,50," тис.грн., %"
89,89,"комунальними підприємствами, що є власністю Вінницької міської об'єднаної територіальної громади до бюджету Вінницької міської ОТГ",2011,-22,-3,-6,-3,3,50," тис.грн., %"
90,90,Перенесено з додаткового капіталу,2020,NA,NA,NA,NA,NA,NA," тис.грн., %"
91,91, Розвіток виробництва,2030,-49,-7,-16,-7,9,"43,8"," тис.грн., %"
92,92,у тому числі за основними видами діяльності за КВЕД,2031,NA,-7,-16,-7,9,"43,8"," тис.грн., %"
93,93,Резервний фонд,2040,-49,-7,-16,-7,9,"43,8"," тис.грн., %"
94,94,Інші фонди,2050,-33,-5,-11,-5,6,"45,5"," тис.грн., %"
95,95,Інші цілі,2060,-33,-5,-11,-5,6,"45,5"," тис.грн., %"
96,96,Залишок нерозподіленого прибутку (непокритого збитку) на початок звітного періоду,2070,NA,NA,NA,NA,NA,NA," тис.грн., %"
97,97,"Нараховані до сплати податки та збори до Державного бюджету України (податкові платежі), усього, у тому числі:",2110,1774,1558,1811,1558,-253,86," тис.грн., %"
98,98,"ПДВ, що підлягає сплаті до бюджету за підсумками звітного періоду",2111,NA,NA,NA,NA,NA,NA," тис.грн., %"
99,99,"ПДВ, що підлягає відшкодуванню з бюджету за підсумками звітного періоду",2112,1674,1479,1710,1479,-231,"86,5"," тис.грн., %"
100,100,акцизний податок,2113,NA,NA,NA,NA,NA,NA," тис.грн., %"
101,101,рентна плата за транспортування,2114,NA,NA,NA,NA,NA,NA," тис.грн., %"
102,102,рентна плата за користування надрами,2115,NA,NA,NA,NA,NA,NA," тис.грн., %"
103,103,військовий збір,2116,100,79,101,79,-22,"78,2"," тис.грн., %"
104,104,інші податки та збори,2117,NA,NA,NA,NA,NA,NA," тис.грн., %"
105,105,"Нараховані до сплати податки та збори до місцевих бюджетів, усього, у тому числі:",2120,1262,953,1230,953,-277,"77,5"," тис.грн., %"
106,106,податок на прибуток підприємства,2121,41,6,13,6,-7,"46,2"," тис.грн., %"
107,107,податок на доходи фізичних осіб,2122,1199,944,1211,944,-267,78," тис.грн., %"
108,108,акцизний податок,2123,NA,NA,NA,NA,NA,NA," тис.грн., %"
109,109,земельний податок,2124,NA,NA,NA,NA,NA,NA," тис.грн., %"
110,110,орендна плата,2125,NA,NA,NA,NA,NA,NA," тис.грн., %"
111,111,"відрахування частини чистого прибутку комунальними підприємствами, що є власністю Вінницької міської об'єднаної територіальної громади до бюджету Вінницької міської ОТГ",2126,19,3,6,3,-3,50," тис.грн., %"
112,112,рентна плата за користування надрами,2127,NA,NA,NA,NA,NA,NA," тис.грн., %"
113,113,інші подати та збори,2128,3,NA,NA,NA,NA,NA," тис.грн., %"
114,114,"Нараховані до сплати інші податки, збори та платежі, усього, у тому числі:",2130,1257,1075,1323,1075,-248,"81,3"," тис.грн., %"
115,115,митні платежі,2131,NA,NA,NA,NA,NA,NA," тис.грн., %"
116,116,единий внесок на загальнообов'язкове державне соціальне страхування,2132,1257,1075,1323,1075,-248,"81,3"," тис.грн., %"
117,117,"інші податки, збори та платежі",2133,NA,NA,NA,NA,NA,NA," тис.грн., %"
118,118,"Погашення податкового боргу, усього, у тому числі:",2140,NA,NA,NA,NA,NA,NA," тис.грн., %"
119,119,"Погашення реструктуризованих та відстрочених сум, що підлягають сплаті в поточному році до бюджетів та державних цільових фондів",2141,NA,NA,NA,NA,NA,NA," тис.грн., %"
120,120,"інші (штрафи, пені, неустойки)",2142,NA,NA,NA,NA,NA,NA," тис.грн., %"
121,121,Усього виплат,2200,4293,3586,4364,3586,-778,"82,2"," тис.грн., %"
