﻿_id,Id,IndidcatorName,RowCode,GrowingFact 3 months 2019,GrowingFact 3 months 2020,Plan 3 months 2020,Fact 3 months 2020,Delta 3 months 2020,Completion 3 months 2020
53,53,Фінансовий результат від операційної діяльності,1100,-14,-16,-21,-16,5,76.2
54,54,Дохід від участі в капіталі (розшифрувати),1110,NA,NA,NA,NA,NA,NA
55,55,Втрати від участі в капіталі (розшифрувати),1120,NA,NA,NA,NA,NA,NA
56,56,Інші фінансові доходи (розшифрувати),1130,NA,NA,NA,NA,NA,NA
57,57,Фінансові витрати (розшифрувати),1140,NA,NA,NA,NA,NA,NA
58,58,"Інші доходи, усього, у тому числі:",1150,23,23,23,23,NA,100.0
59,59,курсові різниці,1151,NA,NA,NA,NA,NA,NA
60,60,інші доходи (розшифрувати),1152,23,23,23,23,NA,100.0
61,61,"Інші витрати, усього, у тому числі:",1160,NA,NA,NA,NA,NA,NA
62,62,курсові різниці,1161,NA,NA,NA,NA,NA,NA
63,63,інші витрати (розшифрувати),1162,NA,NA,NA,NA,NA,NA
64,64,Фінансовий результат до оподаткування,1170,9,7,2,7,5,350.0
65,65,Витрати з податку на прибуток,1180,-5,-1,NA,-1,-1,NA
66,66,Дохід з податку на прибуток,1181,NA,NA,NA,NA,NA,NA
67,67,Прибуток від припиненої діяльності після оподаткування ,1190,NA,NA,NA,NA,NA,NA
68,68,Збиток від припиненої діяльності після оподаткування ,1191,NA,NA,NA,NA,NA,NA
69,69,"Чистий фінансовий результат, у тому числі:",1200,4,6,2,6,4,300.0
70,70,прибуток ,1201,4,6,2,6,4,300.0
71,71,збиток,1202,NA,NA,NA,NA,NA,NA
72,72,Усього доходів,1210,13 075,6 534,5 036,6 534,1 498,129.7
73,73,Усього витрат,1220,-13 071,-6 528,-5 034,-6 528,-1 494,129.7
74,74,Неконтрольована частка,1230,NA,NA,NA,NA,NA,NA
75,75,Розрахунок показника EBITDA,NA,NA,NA,NA,NA,NA,NA
76,76,"Фінансовий результат від операційної діяльності, рядок 1100",1300,-14,-16,-21,-16,5,76.2
77,77,"плюс амортизація, рядок 1430",1301,135,109,108,109,1,100.9
78,78,"мінус операційні доходи від курсових різниць, рядок 1071",1302,NA,NA,NA,NA,NA,NA
79,79,"плюс операційні витрати від курсових різниць, рядок 1081",1303,NA,NA,NA,NA,NA,NA
80,80,"мінус значні нетипові операційні доходи, рядок 1072",1304,NA,NA,NA,NA,NA,NA
81,81,"плюс значні нетипові операційні витрати, рядок 1082",1305,NA,NA,NA,NA,NA,NA
82,82,EBITDA,1310,121,93,87,93,6,106.9
83,83,Елементи операційних витрат,NA,NA,NA,NA,NA,NA,NA
84,84,Матеріальні витрати,1400,10 748,3 549,2 270,3 549,1 279,156.3
85,85,Витрати на оплату праці,1410,1 718,2 232,2 099,2 232,133,106.3
86,86,Відрахування на соціальні заходи,1420,360,479,462,479,17,103.7
87,87,Амортизація,1430,135,109,108,109,1,100.9
88,88,Інші операційні витрати,1440,105,158,95,158,63,166.3
89,89,Усього,1450,13 066,6 527,5 034,6 527,1 493,129.7
90,90,IІ. Розрахунки з бюджетом,NA,NA,NA,NA,NA,NA,NA
91,91,Розподіл чистого прибутку,NA,NA,NA,NA,NA,NA,NA
92,92,Залишок нерозподіленого прибутку (непокритого збитку) на початок звітного періоду,2000,450,502,503,502,NA,NA
93,93,"Нараховані до сплати відрахування частини чистого прибутку, усього, у тому числі:",2010,NA,-1,NA,-1,-1,NA
94,94,"комунальними підприємствами міста, що є власністю Вінницької міської ОТГ до бюджету Вінницької міської ОТГ",2011,NA,-1,NA,-1,-1,NA
95,95,Перенесено з додаткового капіталу,2020,NA,NA,NA,NA,NA,NA
96,96,Розвиток виробництва,2030,NA,NA,NA,NA,NA,NA
97,97,у тому числі за основними видами діяльності за КВЕД,2031,NA,NA,NA,NA,NA,NA
98,98,Резервний фонд,2040,NA,NA,NA,NA,NA,NA
99,99,Інші фонди (розшифрувати),2050,NA,NA,NA,NA,NA,NA
100,100,Інші цілі (розшифрувати),2060,NA,NA,NA,NA,NA,NA
101,101,Залишок нерозподіленого прибутку (непокритого збитку) на кінець звітного періоду,2070,454,507,505,507,NA,NA
102,102,"Нараховані до сплати податки, збори та інші обов'язкові платежі ",NA,NA,NA,NA,NA,NA,NA
103,103,"Нараховані до сплати податки та збори до Державного бюджету України (податкові платежі), усього, у тому числі:",2110,2 817,262,560,262,-298,46.8
104,104,"ПДВ, що підлягає сплаті до бюджету за підсумками звітного періоду",2111,2 791,228,529,228,-301,43.1
105,105,"ПДВ, що підлягає відшкодуванню з бюджету за підсумками звітного періоду",2112,NA,NA,NA,NA,NA,NA
106,106,акцизний податок,2113,NA,NA,NA,NA,NA,NA
107,107,рентна плата за транспортування,2114,NA,NA,NA,NA,NA,NA
108,108,рентна плата за користування надрами,2115,NA,NA,NA,NA,NA,NA
109,109,військовий збір,2116,26,34,31,34,3,109.7
110,110,інші податки та збори (розшифрувати),2117,NA,NA,NA,NA,NA,NA
111,111,"Нараховані до сплати податки та збори до місцевих бюджетів (податкові платежі), усього, у тому числі:",2120,326,424,385,424,39,110.1
112,112,податок на прибуток підприємств,2121,5,1,NA,1,1,NA
113,113,податок на доходи фізичних осіб,2122,314,405,378,405,27,107.1
114,114,акцизний податок,2123,NA,NA,NA,NA,NA,NA
115,115,земельний податок,2124,7,17,7,17,10,242.9
116,116,орендна плата,2125,NA,NA,NA,NA,NA,NA
117,117,"відрахування частини чистого прибутку комунальними підприємствами, що є власністю Вінницької міської ОТГ до бюджету Вінницької міської ОТГ",2126,NA,1,NA,1,1,NA
118,118,рентна плата за користування надрами,2127,NA,NA,NA,NA,NA,NA
119,119,інші податки та збори (розшифрувати),2128,NA,NA,NA,NA,NA,NA
120,120,"Нараховані до сплати інші податки, збори та платежі, усього, у тому числі:",2130,360,479,462,479,17,103.7
121,121,митні платежі,2131,NA,NA,NA,NA,NA,NA
122,122,єдиний внесок на загальнообов'язкове державне соціальне страхування                      ,2132,360,479,462,479,17,103.7
123,123,"інші податки, збори та платежі (розшифрувати)",2133,NA,NA,NA,NA,NA,NA
124,124,"Погашення податкового боргу, усього, у тому числі:",2140,78,NA,NA,NA,NA,NA
125,125,"погашення реструктуризованих та відстрочених сум, що підлягають сплаті в поточному році до бюджетів та державних цільових фондів",2141,78,NA,NA,NA,NA,NA
126,126,"інші (штрафи, пені, неустойки) (розшифрувати)",2142,NA,NA,NA,NA,NA,NA
127,127,Усього виплат ,2200,3 581,1 165,1 407,1 165,-242,82.8
128,128,IV. Капітальні інвестиції ,NA,NA,NA,NA,NA,NA,NA
129,129,"Капітальні інвестиції, усього, у тому числі:",4000,NA,NA,NA,NA,NA,NA
130,130,капітальне будівництво,4010,NA,NA,NA,NA,NA,NA
131,131,придбання (виготовлення) основних засобів,4020,NA,NA,NA,NA,NA,NA
132,132,придбання (виготовлення) інших необоротних матеріальних активів,4030,NA,NA,NA,NA,NA,NA
133,133,придбання (створення) нематеріальних активів,4040,NA,NA,NA,NA,NA,NA
134,134,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",4050,NA,NA,NA,NA,NA,NA
135,135,капітальний ремонт,4060,NA,NA,NA,NA,NA,NA
136,136,"Джерела капітальних інвестицій, усього, 
у тому числі:",4000,NA,NA,NA,NA,NA,NA
137,137,залучені кредитні кошти,4000/1,NA,NA,NA,NA,NA,NA
138,138,бюджетне фінансування,4000/2,NA,NA,NA,NA,NA,NA
139,139,власні кошти,4000/3,NA,NA,NA,NA,NA,NA
140,140,інші джерела,4000/4,NA,NA,NA,NA,NA,NA
141,141,VІІІ. Дані про персонал та витрати на оплату праці,NA,NA,NA,NA,NA,NA,NA
142,142,"Середня кількість працівників (штатних працівників, зовнішніх сумісників та працівників, що працюють за цивільно-правовими договорами), у тому числі:",8000,72,73,NA,73,NA,NA
143,143,директор,8001,1,1,NA,1,NA,NA
144,144,адміністративно-управлінський персонал,8002,9,9,NA,9,NA,NA
145,145,працівники,8003,62,63,NA,63,NA,NA
146,146,Витрати на оплату праці,8010,1 718,2 232,NA,2 232,NA,NA
147,147,"Середньомісячні витрати на оплату праці одного працівника (грн), усього, у тому числі:",8020,7 954,10 192,NA,10 192,NA,NA
148,148,директор,8021,19 333,19 667,NA,19 667,NA,NA
149,149,адміністративно-управлінський персонал,8022,9 963,13 148,NA,13 148,NA,NA
150,150,працівники,8023,7 478,9 619,NA,9 619,NA,NA
151,151,"ІХ. Розподіл коштів, отриманих з міського бюджету на поповнення статутного капіталу",NA,NA,NA,NA,NA,NA,NA
152,152,Надходження коштів з міського бюджету,NA,NA,NA,NA,NA,NA,NA
153,153,Поповнення статуного капіталу підприємства,6000,NA,NA,NA,NA,NA,NA
154,154,Направлення коштів на:,NA,NA,NA,NA,NA,NA,NA
155,155,придбання та оновлення необоротних активів (розшифрувати),6010,NA,NA,NA,NA,NA,NA
156,156,поповнення обігових коштів (розшифрувати),6020,NA,NA,NA,NA,NA,NA
