﻿_id,Number,ServiceCode,ServiceName,EnterpriseName,ServicesLaws,Central,Vishenka,Zamostya,OldCity,MVS,Distance,Branch
18,17,06.14,Звільнення від виконання зобов’язань зі сплати орендної плати за оренду нерухомого майна комунальної власності Вінницької міської територіальної громади,Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,"Закон України «Про оренду державного та комунального майна», Закон України від 30.03.2020 р. № 540-IX «Про внесення змін до деяких законодавчих актів України, спрямованих на забезпечення додаткових соціальних та економічних гарантій у зв’язку з поширенням коронавірусної хвороби (COVID-19)», Рішення Вінницької міської ради від 22.05.2020 р. № 2216 «Про звільнення від виконання зобов’язань зі сплати орендної плати за оренду нерухомого майна комунальної власності Вінницької міської об’єднаної територіальної громади»",Так,Так,Так,Так,Ні,Так,Комунальне господарство
19,18,08.01,"Надання вихідних даних на проектування об'єктів містобудування, в т.ч. індивідуальних (садибних) житлових будинків загальною площею більше 300 квадратних метрів",Виконавчий комітет Вінницької міської ради / Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
20,19,08.02,Надання вихідних даних на проектування об'єктів містобудування - реконструкції (пристосування) приміщень при перепрофілюванні та зміні зовнішніх геометричних розмірів будівель та споруд,Виконавчий комітет Вінницької міської ради / Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
21,20,08.03,Надання вихідних даних на проектування об'єктів містобудування - реконструкції квартир з влаштуванням мансардного поверху,Виконавчий комітет Вінницької міської ради / Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
22,21,08.04,"Надання вихідних даних на проектування мереж водогону, каналізації, тепломереж та електромереж",Виконавчий комітет Вінницької міської ради / Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
23,22,08.05,"Надання дозволу на проектування об’єкту містобудування, які не потребують отримання містобудівних умов та обмежень",Виконавчий комітет Вінницької міської ради /Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
24,23,08.06,Надання та продовження дії паспорту прив’язки тимчасової споруди для провадження підприємницької діяльності,Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
25,24,08.07,Надання витягу з плану зонування м. Вінниця та смт Десна,Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
26,25,08.08,Надання переліку обмежень (обтяжень) щодо використання земельної ділянки на підставі містобудівної документації,Департамент архітектури та містобудування міської ради,"Земельний кодекс України, Закон України «Про землеустрій»",Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
27,26,08.10,"Надання дозволу на розміщення зовнішньої реклами,  погодження на розміщення вивіски",Виконавчий комітет Вінницької міської ради / Департамент архітектури та містобудування міської ради,Закон України «Про рекламу»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
28,27,08.11,Продовження дії дозволу на розміщення зовнішньої реклами,Виконавчий комітет Вінницької міської ради / Департамент архітектури та містобудування міської ради,Закон України «Про рекламу»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
29,28,08.12,"Видача будівельного паспорту забудови земельної ділянки на проектування індивідуального житлового, садового та дачного будинків, прибудов до житлових будинків та їх реконструкції, господарських будівель і споруд та їх реконструкції",Департамент архітектури та містобудування міської ради,Закон України «Про регулювання містобудівної діяльності»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
30,29,08.13,Надання кадастрової довідки з містобудівного кадастру,Департамент архітектури та містобудування міської ради,Закон України «Про державний земельний кадастр»,Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
31,30,08.16,Надання інформації щодо відповідності місця розташування об'єкта нерухомого майна вимогам чинного законодавства,Департамент архітектури та містобудування міської ради,"",Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
32,31,08.17,Надання інформації стосовно зміни/присвоєння назви вулиці,Департамент архітектури та містобудування міської ради,"",Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
33,32,08.19,Надання містобудівних умов та обмежень забудови земельної ділянки (в ЄДЕССБ),Департамент архітектури та містобудування міської ради,"Земельний кодекс України, Закон України «Про землеустрій»",Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
34,33,08.20,Внесення змін до містобудівних умов та обмежень забудови земельної ділянки (в ЄДЕССБ),Департамент архітектури та містобудування міської ради,"Земельний кодекс України, Закон України «Про землеустрій»",Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
35,34,08.21,Видача будівельного паспорта забудови земельної ділянки (в ЄДЕССБ),Департамент архітектури та містобудування міської ради,"Земельний кодекс України, Закон України «Про землеустрій»",Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
36,35,08.22,Внесення змін до будівельного паспорта забудови земельної ділянки (в ЄДЕССБ),Департамент архітектури та містобудування міської ради,"Земельний кодекс України, Закон України «Про землеустрій»",Так,Так,Так,Так,Ні,Так,Будівництво та архітектура
37,36,10.01,"Підготовка та укладення договору на комплексне опорядження, утримання і зовнішній благоустрій та території прилеглої до об'єкту або землекористування",Департамент комунального господарства і благоустрою міської ради,"",Так,Так,Так,Так,Ні,Ні,Комунальне господарство
38,37,10.02,Видача дозволу на порушення об'єктів благоустрою,Департамент комунального господарства і благоустрою міської ради,Закон України «Про благоустрій населених пунктів»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
39,38,10.13,Виготовлення архівної довідки про заробітну плату,Департамент комунального господарства і благоустрою міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
40,39,10.14,"Виготовлення архівних копій документів та витягів з них, що підтверджують стаж роботи громадян",Департамент комунального господарства і благоустрою міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
41,40,10.15,"Виготовлення архівних копій документів та витягів з них, що підтверджують використання щорічної відпустки, надання відпустки без збереження заробітної плати, надання відпустки по догляду за дитиною",Департамент комунального господарства і благоустрою міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
42,41,10.16,"Виготовлення архівних копій документів та витягів з них, що підтверджують сплату вартості кооперативної квартири",Департамент комунального господарства і благоустрою міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
43,42,10.17,Видача довідки про відсутність фонду в архіві департаменту комунального господарства і благоустрою міської ради,Департамент комунального господарства і благоустрою міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
44,43,10.18,"Виготовлення витягу з історичної довідки підприємства, організації, установи",Департамент комунального господарства і благоустрою міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
45,44,11.01,Процедура від'єднання споживачів від мереж ЦО і ГВП,"Постійно діюча міжвідомча комісія з розгляду питань, пов’язаних з відключенням споживачів від мереж центрального опалення і гарячого водопостачання","Закон України «Про житлово-комунальні послуги»; Правила надання населенню послуг з водо-, теплопостачання та водовідведення, затверджені постановою Кабінету Міністрів України від 21.07.2005р. №630.",Так,Так,Так,Так,Ні,Ні,Комунальне господарство
46,45,12.01,"Підготовка та надання подання до суду про доцільність призначення особи опікуном або піклувальником повнолітньої недієздатної особи або особи, цивільна дієздатність якої обмежена",Виконавчий комітет Вінницької міської ради / Опікунська рада над недієздатними та обмежено дієздатними особами при виконавчому комітеті Вінницької міської ради,"Цивільний кодекс України, Цивільний процесуальний кодекс України",Так,Ні,Ні,Ні,Ні,Ні,Сім'я. Діти. Гендерні відносини.
47,46,12.02,"Підготовка та надання заяви до суду про доцільність звільнення особи від виконання повноважень опікуна або піклувальника повнолітньої недієздатної особи або особи, цивільна дієздатність якої обмежена",Виконавчий комітет Вінницької міської ради / Опікунська рада над недієздатними та обмежено дієздатними особами при виконавчому комітеті Вінницької міської ради,"Цивільний кодекс України, Цивільний процесуальний кодекс України",Так,Ні,Ні,Ні,Ні,Ні,Сім'я. Діти. Гендерні відносини.
48,47,12.03,"Надання дозволу/відмови опікуну на вчинення правочинів щодо відмови від майнових прав підопічного; видання письмових зобов’язань від імені підопічного; укладення договорів, які підлягають нотаріальному посвідченню та (або) державній реєстрації, в тому числі договори щодо поділу або обміну житлового будинку, квартири; укладення договорів щодо іншого цінного майна",Виконавчий комітет Вінницької міської ради / Опікунська рада над недієздатними та обмежено дієздатними особами при виконавчому комітеті Вінницької міської ради,"Цивільний кодекс України, Цивільний процесуальний кодекс України",Так,Ні,Ні,Ні,Ні,Ні,Сім'я. Діти. Гендерні відносини.
49,48,12.04,"Надання дозволу/відмови опікуну на вчинення правочинів щодо управління нерухомим майном або майном, яке потребує постійного управління, власником якого є підопічна недієздатна особа",Виконавчий комітет Вінницької міської ради / Опікунська рада над недієздатними та обмежено дієздатними особами при виконавчому комітеті Вінницької міської ради,"Цивільний кодекс України, Цивільний процесуальний кодекс України",Так,Ні,Ні,Ні,Ні,Ні,Сім'я. Діти. Гендерні відносини.
50,49,12.05,"Надання дозволу/відмови опікуну на вчинення правочинів щодо передачі нерухомого майна або майна, яке потребує постійного управління, власником якого є підопічна недієздатна особа, за договором в управління іншій особі",Виконавчий комітет Вінницької міської ради / Опікунська рада над недієздатними та обмежено дієздатними особами при виконавчому комітеті Вінницької міської ради,"Цивільний кодекс України, Цивільний процесуальний кодекс України",Так,Ні,Ні,Ні,Ні,Ні,Сім'я. Діти. Гендерні відносини.
51,50,12.06,"Надання дозволу/відмови піклувальнику для надання згоди підопічній повнолітній особі, дієздатність якої обмежена, на вчинення правочину щодо відмови від майнових прав підопічного; видання письмових зобов’язань від імені підопічного; укладення договорів, я",Виконавчий комітет Вінницької міської ради / Опікунська рада над недієздатними та обмежено дієздатними особами при виконавчому комітеті Вінницької міської ради,"Цивільний кодекс України, Цивільний процесуальний кодекс України",Так,Ні,Ні,Ні,Ні,Ні,Сім'я. Діти. Гендерні відносини.
52,51,12.07,"Реєстрація помічником дієздатної фізичної особи, яка за станом здоров’я не може самостійно здійснювати свої права та виконувати обов’язки",Виконавчий комітет Вінницької міської ради / Опікунська рада над недієздатними та обмежено дієздатними особами при виконавчому комітеті Вінницької міської ради,"Цивільний кодекс України, рішення виконавчого комітету міської ради  від 20.03.2014р. №664 ",Так,Ні,Ні,Ні,Ні,Ні,Сім'я. Діти. Гендерні відносини.
53,52,14.01,"Видача направлень в санаторні, спеціальні заклади дошкільної освіти (групи), інклюзивні групи",Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Сім'я. Діти. Гендерні відносини.
54,53,14.02,Надання довідок про невідвідування закладів дошкільної освіти,Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Сім'я. Діти. Гендерні відносини.
55,54,14.05,Виготовлення архівної довідки про заробітну плату,Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
56,55,14.06,"Виготовлення архівних копій документів та витягів з них, що підтверджують стаж роботи громадян",Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
57,56,14.07,"Виготовлення архівних копій документів та витягів з них, що підтверджують використання щорічної відпустки, надання відпустки без збереження заробітної плати, надання відпустки по догляду за дитиною",Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
58,57,14.08,Виготовлення архівних копій документів та витягів з них щодо документів про загальну середню освіту,Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
59,58,14.09,Виготовлення архівних копій документів та витягів з них про навчання у навчальному закладі,Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
60,59,14.10,Виготовлення архівних копій документів та витягів з них про перебування в дитячих будинках Вінницької області,Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
61,60,14.11,Видача довідки про відсутність фонду в архіві департаменту  освіти міської ради,Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
62,61,14.12,Виготовлення витягу з історичної довідки закладу освіти,Департамент освіти міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
63,62,15.01,Виготовлення архівної довідки про заробітну плату,Департамент охорони здоров'я міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
64,63,15.02,"Виготовлення архівних копій документів та витягів з них, що підтверджують стаж роботи громадян",Департамент охорони здоров'я міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
65,64,15.03,"Виготовлення архівних копій документів та витягів з них, що підтверджують використання щорічної відпустки, надання відпустки без збереження заробітної плати, надання відпустки по догляду за дитиною",Департамент охорони здоров'я міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
66,65,15.04,Виготовлення витягу з історичної довідки закладу охорони здоров'я,Департамент охорони здоров'я міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
67,66,15.05,Видача довідки про відсутність фонду в архіві департаменту охорони здоров'я  міської ради,Департамент охорони здоров'я міської ради,"",Так,Так,Так,Так,Ні,Так,Архівні послуги
68,67,16.02,Погодження розташування пересувних об'єктів сезонної торгівлі на території Вінницької міської територіальної громади,Виконавчий комітет Вінницької міської ради / Департамент адміністративних послуг міської ради,Закон України «Про благоустрій населених пунктів»,Так,Так,Так,Так,Ні,Так,Підприємницька діяльність
69,68,16.04,Реєстрація Повідомлення про намір розташування пересувного об'єкту сезонної торгівлі з реалізації морозива та/або проведення промоційних та рекламних заходів на території Вінницької міської територіальної громади,Департамент адміністративних послуг міської ради,Закон України «Про благоустрій населених пунктів»,Так,Так,Так,Так,Ні,Так,Підприємницька діяльність
70,69,16.06,Видача Посвідчення учасника ярмарку,Виконавчий комітет Вінницької міської ради / Департамент адміністративних послуг міської ради,Закон України «Про благоустрій населених пунктів»,Так,Так,Так,Так,Ні,Так,Підприємницька діяльність
71,70,16.07,Декларування та реєстрація місця проживання особи,Департамент адміністративних послуг міської ради,Закон України «Про свободу пересування та вільний вибір місця проживання в Україні»,Так,Так,Так,Так,Ні,Так,Реєстрація місця проживання
72,71,16.08,Зняття особи із задекларованого або зареєстрованого місця проживання (перебування),Департамент адміністративних послуг міської ради,Закон України «Про свободу пересування та вільний вибір місця проживання в Україні»,Так,Так,Так,Так,Ні,Так,Реєстрація місця проживання
73,72,16.09,Реєстрація місця перебування особи,Департамент адміністративних послуг міської ради,Закон України «Про свободу пересування та вільний вибір місця проживання в Україні»,Так,Так,Так,Так,Ні,Так,Реєстрація місця проживання
74,73,16.10,Оформлення та видача витягу із реєстру територіальної громади,Департамент адміністративних послуг міської ради,Закон України «Про свободу пересування та вільний вибір місця проживання в Україні»,Так,Так,Так,Так,Ні,Так,Реєстрація місця проживання
75,74,16.11,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку,Департамент адміністративних послуг міської ради,Закон України «Про державний земельний кадастр»,Так,Ні,Так,Ні,Ні,Ні,Земельні питання
76,75,16.12,Державна реєстрація створення юридичної особи (крім громадського формування),Департамент адміністративних послуг міської ради,"Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»",Так,Так,Так,Так,Ні,Ні,Державна реєстрація бізнесу
77,76,16.13,Державна реєстрація переходу юридичної особи з модельного статуту на діяльність на підставі власного установчого документа (крім громадського формування),Департамент адміністративних послуг міської ради,"Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»",Так,Так,Так,Так,Ні,Ні,Державна реєстрація бізнесу
78,77,16.14,Державна реєстрація переходу юридичної особи на діяльність на підставі модельного статуту (крім громадського формування),Департамент адміністративних послуг міської ради,"Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»",Так,Так,Так,Так,Ні,Ні,Державна реєстрація бізнесу
79,78,16.15,Державна реєстрація рішення про виділ юридичної особи (крім громадського формування),Департамент адміністративних послуг міської ради,"Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»",Так,Так,Так,Так,Ні,Ні,Державна реєстрація бізнесу
80,79,16.16,"Державна реєстрація змін до відомостей про юридичну особу, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб – підприємців та громадських формувань, у тому числі змін до установчих документів юридичної особи (крім громадського формув",Департамент адміністративних послуг міської ради,"Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»",Так,Так,Так,Так,Ні,Ні,Державна реєстрація бізнесу
81,80,16.17,Державна реєстрація створення відокремленого підрозділу юридичної особи (крім громадського формування),Департамент адміністративних послуг міської ради,"Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»",Так,Так,Так,Так,Ні,Ні,Державна реєстрація бізнесу
82,81,16.18,Державна реєстрація внесення змін до відомостей про відокремлений підрозділ юридичної особи (крім громадського формування),Департамент адміністративних послуг міської ради,"Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»",Так,Так,Так,Так,Ні,Ні,Державна реєстрація бізнесу
