﻿_id,id,FullAskText,Alexa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasyuk,Groysman,Davydenko,Dan,Zadorozhnyuk,Zazhirko,Zaremba,Zerchikov,Ivaschuk,Iordanov,Kolisnik,Kondratyuk,Krivitskiy,Kudiyuarov,LepeiM,LepeiO,Mazurenko,Maximenko,Malinin,Martinyuk,Matsera,Morgunov,Okolita,Onofriychuk,Ocheretniy,Panenko,Panchuk,Parvadov,Pogosyan,Revunov,Semenenko,Skoromniy,Stykalenko,Stukan,Terlikovskiy,TikhonyukM,TikhonyukT,Tkachenko,TkachukG,TkachukI,Tretyak,Umanets,Chernega,Chornovol,Shenshin,Yablonskiy,Yarova,result
11,11,"Про надання дозволу мешканцям гуртожитку по вул. О.Береста, 6 на приватизацію житла.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
12,12,"Про внесення змін до рішень міської ради від 22.12.2017р. № 1003 (зі змінами), від 31.05.2013р. № 1290 (зі змінами).", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
13,13,"Про внесення змін до рішень міської ради від 27.06.2018 № 1256, зі змінами та від 29.04.2016 № 233.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
14,14,"Про затвердження в новій редакції статутів КЗ ""Вінницький міський клуб"" та ЗК ""Міський Палац мистецтв"", підпорядкованих департаменту культури міської ради.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
15,15,"Про затвердження в новій редакції статутів КЗ ""Центр концертних та фестивальних програм"" та КП ""Центр історії Вінниці"", підпорядкованих департаменту культури міської ради.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
16,16,"Про внесення змін до рішення міської ради від 18.11.2016 № 494 ""Про затвердження Програми розвитку органів самоорганізації населення м.Вінниці на 2017-2021 роки"".", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
17,17,"Про затвердження Статуту комунального підприємства ""Центральний міський стадіон"" у новій редакції.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
18,18,Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельних ділянок у власність (оренду) громадянам., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
19,19,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
20,20,"Про надання дозволів на розроблення проектів землеустрою щодо відведення земельних ділянок у власність громадянам, відмова у наданні дозволів на розроблення проектів землеустрою, встановлення та поновлення земельного сервітуту, договору оренди.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
21,21,Про затвердження проектів землеустрою щодо відведення земельних ділянок громадянам у власність., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
22,22,Про поновлення терміну дії договорів оренди земельних ділянок громадянам., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
23,23,"Про надання дозволів на розроблення проектів землеустрою щодо відведення земельних ділянок, технічних документацій із землеустрою, щодо встановлення (відновлення) меж земельних ділянок в натурі (на місцевості), технічної документації із землеустрою щодо поділу (об'єднання) земельної ділянки та надання дозволу на проведення експертної грошової оцінки земельних ділянок несільськогосподарського призначення.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
24,24,"Про затвердження документацій із землеустрою, передачу земельних ділянок в оренду, власність, поновлення договорів оренди.", відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, НЕ ГОЛОСУВАВ, ЗА, НЕ ГОЛОСУВАВ, ЗА, УТРИМАВСЯ, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
25,25,Про припинення договорів оренди земельних ділянок., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
26,26,"Про укладання, поновлення та припинення договорів земельного сервітуту.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
27,27,Про продаж земельної ділянки несільськогосподарського призначення., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
28,28,Про надання згоди на передачу земельної ділянки комунальної власності в державну власність., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
29,29,Про затвердження звітів про експертну грошову оцінку земельних ділянок та обмін земельними ділянками., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
30,30,Про внесення змін до рішення Вінницької міської ради від 26.10.2018 № 1411 (зі змінами)., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
31,31,"Про внесення змін до рішення міської ради від 23.12.2016р. № 550 ""Про затвердження Програми розроблення містобудівної та іншої документації загальноміського перспективного значення на 2017-2019 роки"" зі змінами.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
32,32,"Про внесення змін до рішення міської ради від 22.12.2017р. № 1020 ""Про затвердження Програми реставрації об'єктів культурної спадщини на території м.Вінниці на 2018-2020 роки"" зі змінами.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
33,33,Про розроблення містобудівної документації - детального плану території., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
34,34,Про надання дозволу на внесення локальних змін до Плану червоних ліній міста Вінниці., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ПРОТИ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
