﻿_id,identifier,ocid,title,description,procuringEntilyName,procuringEntilyIdentifier,suppliersName,suppliersIdentifier,addressPostalCode,addressCountryName,addressRegion,addressDistrict,addressLocality,addressStreetAddress,geoCoordinatesLatitude,geoCoordinatesLongitude,valueAmount,contractsValueAmount,periodStartDate,periodEndDate,warrantyDuarationInYears
11,UA-2019-03-22-001740-c,UA-2019-03-22-001740-c,Реконструкція  мережі  каналізації  по вул. Гонти від перехрестя з вул.Станіславського до вул.Енергетичної в м. Вінниці ,Реконструкція  мережі  каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІКС ЛАЙТ"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ВМР ""ТЕХНОБУД"", ПП ""АГЕНТСТВО КОНСАЛТ"", КП ""Вінницяоблводоканал""","40946026, 34213875, 38830628, 42470109, 03339012, ",21000,Україна,Вінницька область,NA,Вінниця, вул. Гонти б/н,NA,NA,12 844 342,4 957 595,2019-04-26T00:00:00,2020-12-31T00:00:00,10
12,UA-2019-05-16-003660-a,UA-2019-05-16-003660-a,Реконструкція мережі водопроводу до житлового будинку №1 по вул. Стельмаха в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"Товариство з обмеженою відповідальнісю ""Майстер поділля"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","42114557, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Стельмаха,1 ",NA,NA,183 618,173 902,2019-06-06T00:00:00,2019-12-31T00:00:00,10
13,UA-2019-06-19-001385-b,UA-2019-06-19-001385-b,Реконструкція мережі водопроводу до житлового будинку №50 по вул. Данила Галицького в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""БУДІВЕЛЬНА КОМПАНІЯ ""ГОРОДОК"", КП ""Вінницяоблводоканал"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40391880, 03339012, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця," вул. Данила Галицького,50",NA,NA,473 344,404 474,2019-07-08T00:00:00,2019-12-31T00:00:00,10
14,UA-2019-06-07-002434-b,UA-2019-06-07-002434-b,"Реконструкція мережі водопроводу до житлового будинку №52,54,58,56 по вул. Олега Антонова в м. Вінниці ",Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""БУДІВЕЛЬНА КОМПАНІЯ ""ГОРОДОК"", КП ""Вінницяоблводоканал"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40391880, 03339012, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Олега Антонова,        52,54,56,58",NA,NA,263 018,219 928,2019-06-25T00:00:00,2019-12-31T00:00:00,10
15,UA-2019-06-18-001298-b,UA-2019-06-18-001298-b,"Реконструкція мережі водопроводу до житлового будинку №56,58,64,66 по вул. Київська в м. Вінниці ",Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Будівельна фірма Ремс"", КП ""Вінницяоблводоканал"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","33449244, 03339012, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Київська, 56,58,64,66",NA,NA,358 608,331 744,2019-07-05T00:00:00,2020-12-31T00:00:00,10
16,UA-2019-05-16-003577-a,UA-2019-05-16-003577-a,Реконструкція мережі водопроводу до житлового будинку №14 по вул. Ващука в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"Товариство з обмеженою відповідальнісю ""Майстер поділля"", КП ""Вінницяоблводоканал"", КУП ВМР ""ТЕХНОБУД"",ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","42114557, 3339012, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця," вул. Ващука,14",NA,NA,199 928,187 966,2019-06-06T00:00:00,2019-12-31T00:00:00,10
17,UA-2019-06-19-001404-b,UA-2019-06-19-001404-b,Реконструкція мережі водопроводу до житлового будинку №81 по просп. Юності в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"КП ""Вінницяоблводоканал"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3339012, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"просп. Юності,81",NA,NA,426 888,25 118,2019-07-08T00:00:00,2020-12-31T00:00:00,10
18,UA-2019-05-31-001301-c,UA-2019-05-31-001301-c,Реконструкція мережі водопроводу до житлового будинку №43 по вул. Гонти в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"КП ""Вінницяоблводоканал"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3339012, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Гонти,43",NA,NA,64 178,60 934,2019-06-19T00:00:00,2019-12-31T00:00:00,10
19,UA-2019-05-31-001294-c,UA-2019-05-31-001294-c,Реконструкція мережі водопроводу до житлового будинку №41 по вул. Гонти в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"КП ""Вінницяоблводоканал"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3339012, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Гонти,41",NA,NA,64 178,61 258,2019-06-19T00:00:00,2019-12-31T00:00:00,10
20,UA-2019-04-09-001721-b,UA-2019-04-09-001721-b,"Реконструкція мережі водопроводу по вул.Городецького,7 в м.Вінниці ",Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, ТОВ ""Будівельна компанія"",КУП ВМР ""ТЕХНОБУД"", ПП ""ПРАКТИКБУД""","3178109050, 23105658, 38830628, 35200610",21000,Україна,Вінницька область,NA,Вінниця," вул.    Городецького,7 ",NA,NA,76 016,74 703,2019-04-26T00:00:00,2019-12-31T00:00:00,10
21,UA-2019-04-05-001660-b,UA-2019-04-05-001660-b,Реконструкція мережі водопроводу по вул. А.Свидницького (від вул. І.Виговського до вул. Комітетської) в м.Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, ТОВ ""Будівельна компанія"", КУП ""ЕкоВін"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 23105658, 33810743, 42470109, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Анатолія Свидницького,  б/н",NA,NA,2 203 772,2 010 989,2019-05-08T00:00:00,2019-12-31T00:00:00,10
22,"UA-2019-04-05-001607-b, UA-2019-12-03-004725-b","UA-2019-04-05-001607-b, UA-2019-12-03-004725-b",Реконструкція мережі водопроводу по вул. Черняховського в м.Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Містобудмонтаж"", ТОВ ""Інженер-Б"", КУП ""ЕкоВін"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ПП ""ПРАКТИКБУД""","40489013, 41876825, 33810743, 42470109, 3373703558, 34213875, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Черняховського,б/н",NA,NA,11 360 207,11 333 393,2019-05-08T00:00:00,2019-12-31T00:00:00,10
23,UA-2019-05-02-000809-b,UA-2019-05-02-000809-b,Реконструкція мережі водопроводу та каналізації до житлового будинку №60 по вул. Київській в м. Вінниці ,Реконструкція мережі водопроводу та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Котломонтаж"", ТОВ ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3339012, 23105658, 38830629, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця," вул. Київська,60",NA,NA,982 378,86 151,2019-05-23T00:00:00,2019-12-31T00:00:00,10
24,UA-2019-05-02-000494-c ,UA-2019-05-02-000494-c ,Реконструкція мережі водопроводу та каналізації до житлового будинку №57 по вул. Стеценка в м. Вінниці ,Реконструкція мережі водопроводу та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Котломонтаж"", ТОВ ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3339012, 23105658, 38830631, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Стеценка,57",NA,NA,978 893,903 812,2019-05-23T00:00:00,2019-12-31T00:00:00,10
25,UA-2019-05-02-000772-b ,UA-2019-05-02-000772-b ,"Реконструкція мережі каналізації до житлових будинків №17, 19 по вул. Баженова в м. Вінниці ",Реконструкція мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Котломонтаж"", ТОВ ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","23105658, 3339012, 38830632, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Баженова,17,19",NA,NA,422 778,397 675,2019-05-23T00:00:00,2019-12-31T00:00:00,10
26,UA-2019-07-11-002096-b,UA-2019-07-11-002096-b,"Реконструкція мережі електропостачання до ВНС по вул.Д.Нечая,164 в м.Вінниці ",Реконструкція мережі електропостачання ,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Ектромонтаж-ТС"", Науково- Виробнича Фірма ""Трік ЛТД"" в формі ТОВ, Філія ДП ""Укрдержбудекспертиза"" у Вінницькій області, КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович","37690847, 13329724, 35850594, 38830628, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул. Данила Нечая,164",NA,NA,1 249 229,1 082 746,2019-07-25T00:00:00,2019-12-31T00:00:00,10
27,UA-2019-07-26-001496-b,UA-2019-07-26-001496-b,Реконструкція напірної мережі каналізації від КНС по вул.Чумацькій до вул.Чехова в м.Вінниці,Реконструкція мережі електропостачання ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Будівельна компанія"", ТОВ ""ПРОЕКТНА КОМПАНІЯ ВІННИЦЯ"",КУП ВМР ""ТЕХНОБУД"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","41067894, 23105658, 38830628, 42470109, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул.Чумацька,  б/н",NA,NA,2 794 631,2 656 988,2019-09-09T00:00:00,2019-12-31T00:00:00,10
28,UA-2019-06-19-001402-b ,UA-2019-06-19-001402-b ,Реконструкція мережі водопроводу до житлового будинку №19 по вул. О.Довженка в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, ФОП Бігас В.М., КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 3058400917, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця," вул. Олександра Довженка,19",NA,NA,75 435,67 126,2019-07-08T00:00:00,2019-12-31T00:00:00,10
29,UA-2019-05-02-000964-b,UA-2019-05-02-000964-b,"Реконструкція мережі каналізації до житлових будинків №17, 19а по вул. Я.Шепеля в м. Вінниці ",Реконструкція мережі каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Будівельна компанія"", ПП ""Котломонтаж"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","23105658, 3339012, 38830630, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Якова Шепеля, 17, 19-а",NA,NA,390 017,348 327,2019-05-23T00:00:00,2019-12-31T00:00:00,10
30,UA-2019-05-23-002857-a,UA-2019-05-23-002857-a,"Реконструкція мережі водопроводу та каналізації до житлових будинків №40, 42 по вул. М.Кішки в м. Вінниці ",Реконструкція мережі водопроводу та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, ТОВ ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 23105658, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Матроса Кішки, 40, 42 ",NA,NA,378 112,359 178,2019-06-07T00:00:00,2019-12-31T00:00:00,10
31,UA-2019-06-18-001253-b,UA-2019-06-18-001253-b,Реконструкція мережі водопроводу до житлового будинку №158 по вул. Київській в м. Вінниці ,Реконструкція мережі водопроводу ,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Будівельна фірма Ремс"", ФОП Бігас В.М., КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","33449244, 3058400917, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця," вул. Київська,158",NA,NA,264 131,252 242,2019-07-05T00:00:00,2019-12-31T00:00:00,10
32,UA-2019-07-04-001398-b,UA-2019-07-04-001398-b,"Реконструкція мережі водопроводу та каналізації до житлових будинків №27, 29 по вул. Ширшова в м. Вінниці ",Реконструкція мережі водопроводу та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""БУДІВЕЛЬНА КОМПАНІЯ ""ГОРОДОК"", ФОП Бігас В.М., КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40391880, 3058400917, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Ширшова, 27, 29",NA,NA,573 582,293 812,2019-07-23T00:00:00,2019-12-31T00:00:00,10
33,UA-2019-07-03-002169-a,UA-2019-07-03-002169-a,"Реконструкція мережі водопроводу та каналізації до житлових будинків №23, 25 по вул. С.Зулінського в м. Вінниці ",Реконструкція мережі водопроводу та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне підприємство""Аварійно-диспетчерська служба"", ФОП Бігас В.М., КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","13328305, 3058400917, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Сергія Зулінського, 23, 25",NA,NA,1 203 182,1 095 367,2019-07-18T00:00:00,2019-12-31T00:00:00,10
34,UA-2019-06-20-001674-,UA-2019-06-20-001674-,Реконструкція мережі водопроводу та каналізації до житлового будинку №104 по вул. Київській в м. Вінниці ,Реконструкція мережі водопроводу та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""БУДІВЕЛЬНА КОМПАНІЯ ""ГОРОДОК"", ФОП Бігас В.М., КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40391880, 3058400917, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Київська, 104",NA,NA,366 548,294 309,2019-07-05T00:00:00,2019-12-31T00:00:00,10
35,UA-2019-06-18-001205-b,UA-2019-06-18-001205-b,"Реконструкція мережі водопроводу до житлових будинків №59, 61 по просп. Космонавтів в м. Вінниці ",Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, ФОП Бігас В.М., КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 3058400917, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"просп. Космонавтів, 59, 61",NA,NA,281 180,267 152,2019-07-08T00:00:00,2019-12-31T00:00:00,10
36,UA-2019-05-10-000722-c,UA-2019-05-10-000722-c,Реконструкція мережі водопроводу по вул.Д.Нечая (від вул.Московської до пров.2-ий Степовий) в м. Вінниці ,Реконструкція мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІКС ЛАЙТ"", КП Вінницяоблводоканал"", КУП ""ЕкоВін"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40946026, 3339012, 33810743, 42470109, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул.Данила Нечая, б/н ",NA,NA,7 376 002,5 562 845,2019-06-20T00:00:00,2019-12-31T00:00:00,10
37,UA-2019-06-19-001405-b,UA-2019-06-19-001405-b,"Реконструкція мережі теплопостачання до житлових будинків №17,19а  по вул. Я.Шепеля в м. Вінниці ",Реконструкція мережі теплопостачання,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, ТОВ ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 23105658, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Якова Шепеля, 17, 19-а",NA,NA,1 078 676,1 051 473,2019-07-08T00:00:00,2019-12-31T00:00:00,10
38,UA-2019-07-11-002151-b,UA-2019-07-11-002151-b,"Реконструкція мережі теплопостачання до житлових будинків №40,42  по вул. М.Кішки в м. Вінниці ",Реконструкція мережі теплопостачання,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Шеремета Сергій Григорович, ТОВ ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","2717503472, 23105658, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Матроса Кішки, 40, 42 ",NA,NA,524 908,462 723,2019-07-30T00:00:00,2019-12-31T00:00:00,10
39,UA-2019-07-12-001430-b,UA-2019-07-12-001430-b,"Реконструкція мережі теплопостачання до житлових будинків № 59,61  просп.Космонавтів в м. Вінниці ",Реконструкція мережі теплопостачання,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""ІННОВАЦІЙНІ ТЕХНОЛОГІЇ"", ФОП Бігас В.М.,  КУП ВМР ""ТЕХНОБУД"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"",ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","32792404, 3058400917, 38830628, 34213875, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"просп.Космонавтів, 59, 61",NA,NA,1 052 630,945 130,2019-07-30T00:00:00,2019-12-31T00:00:00,10
40,UA-2019-06-07-000656-a,UA-2019-06-07-000656-a,"Реконструкція мережі теплопостачання до житлових будинків № 23,25  по вул. С.Зулінського в м. Вінниці ",Реконструкція мережі теплопостачання,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне підприємство""Аварійно-диспетчерська служба"", ФОП Бігас В.М., ПП ""АГЕНТСТВО КОНСАЛТ"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","13328305, 3058400917, 42470109, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Сергія Зулінського, 23, 25 ",NA,NA,2 216 257,2 100 845,2019-07-09T00:00:00,2019-12-31T00:00:00,10
