﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
19,19,2023-04-03T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,53,гігакалорія
20,20,2023-04-03T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,187,кубічний метр
21,21,2023-04-19T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,376,кубічний метр
22,22,2023-04-19T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,555,кіловат-година
23,23,2023-04-19T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3834,кіловат-година
24,24,2023-04-26T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,27,гігакалорія
25,25,2023-04-26T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,131,кубічний метр
26,26,2023-05-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,228,кубічний метр
27,27,2023-05-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,357,кіловат-година
28,28,2023-05-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,2741,кіловат-година
29,29,2023-05-22T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,5,гігакалорія
30,30,2023-05-22T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,98,кубічний метр
31,31,2023-06-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,290,кубічний метр
32,32,2023-06-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,1571,кіловат-година
33,33,2023-06-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3683,кіловат-година
34,34,2023-06-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,0,гігакалорія
35,35,2023-06-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,16,кубічний метр
36,36,2023-07-14T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,253,кубічний метр
37,37,2023-07-14T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,1187,кіловат-година
38,38,2023-07-14T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3541,кіловат-година
39,39,2023-07-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,0,гігакалорія
40,40,2023-07-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,0,кубічний метр
41,41,2023-08-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,220,кубічний метр
42,42,2023-08-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,777,кіловат-година
43,43,2023-08-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3466,кіловат-година
44,44,2023-08-30T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,3,гігакалорія
45,45,2023-08-30T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,78,кубічний метр
46,46,2023-09-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,258,кубічний метр
47,47,2023-09-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,400,кіловат-година
48,48,2023-09-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3494,кіловат-година
49,49,2023-09-26T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,4,гігакалорія
50,50,2023-09-26T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,92,кубічний метр
51,51,2023-10-17T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,273,кубічний метр
52,52,2023-10-17T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,713,кіловат-година
53,53,2023-10-17T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3701,кіловат-година
54,54,2023-10-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,16,гігакалорія
55,55,2023-10-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,72,кубічний метр
56,56,2023-11-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,183,кубічний метр
57,57,2023-11-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,757,кіловат-година
58,58,2023-11-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3426,кіловат-година
59,59,2023-11-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,39,гігакалорія
60,60,2023-11-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,74,кубічний метр
61,61,2023-12-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,224,кубічний метр
62,62,2023-12-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,1046,кіловат-година
63,63,2023-12-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3065,кіловат-година
64,64,2023-12-26T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,47,гігакалорія
65,65,2023-12-26T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,71,кубічний метр
66,66,2024-01-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,205,кубічний метр
67,67,2024-01-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,1578,кіловат-година
68,68,2024-01-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3964,кіловат-година
69,69,2024-01-31T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,55,гігакалорія
70,70,2024-01-31T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,69,кубічний метр
71,71,2024-02-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,220,кубічний метр
72,72,2024-02-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,1361,кіловат-година
73,73,2024-02-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3608,кіловат-година
74,74,2024-02-28T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,46,гігакалорія
75,75,2024-02-28T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,72,кубічний метр
76,76,2024-03-18T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,235,кубічний метр
77,77,2024-03-18T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,907,кіловат-година
78,78,2024-03-18T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3319,кіловат-година
79,79,2024-03-28T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,41,гігакалорія
80,80,2024-03-28T00:00:00,"Державна установа""Заклад дошкільної освіти (ясла-садок) № 39 комбінованого типу (м.Вінниця) Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,114,кубічний метр
81,81,2024-04-15T00:00:00,"Державна установа""Заклад дошкільної освіти (ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,234,кубічний метр
82,82,2024-04-15T00:00:00,"Державна установа""Заклад дошкільної освіти (ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,567,кіловат-година
83,83,2024-04-15T00:00:00,"Державна установа""Заклад дошкільної освіти (ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3044,кіловат-година
84,84,2024-04-29T00:00:00,"Державна установа""Заклад дошкільної освіти (ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,17,гігакалорія
85,85,2024-04-29T00:00:00,"Державна установа""Заклад дошкільної освіти (ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,151,кубічний метр
