﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
74,767,Соборна 36,49.232859,28.470453,2023-03-06T01:44:24,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97486.48,0.0075006168,2023-03-06T01:44:24,0,0
75,767,Соборна 36,49.232859,28.470453,2023-03-06T01:44:24,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:44:24,0,0
76,774,Станція замостя,49.245473,28.493727,2023-03-06T01:44:53,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.43,1.0000000000,2023-03-06T01:44:53,0,2
77,774,Станція замостя,49.245473,28.493727,2023-03-06T01:44:53,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.11,1.0000000000,2023-03-06T01:44:53,0,1
78,774,Станція замостя,49.245473,28.493727,2023-03-06T01:44:53,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.17,1.0000000000,2023-03-06T01:44:53,0,0
79,774,Станція замостя,49.245473,28.493727,2023-03-06T01:44:53,0,24,BME280_humidity,Humidity,Вологість,%,%,69.81,1.0000000000,2023-03-06T01:44:53,0,0
80,774,Станція замостя,49.245473,28.493727,2023-03-06T01:44:53,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97501.13,0.0075006168,2023-03-06T01:44:53,0,0
81,774,Станція замостя,49.245473,28.493727,2023-03-06T01:44:53,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:44:53,0,0
82,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:44:28,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.95,1.0000000000,2023-03-06T01:44:28,0,2
83,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:44:28,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.43,1.0000000000,2023-03-06T01:44:28,0,2
84,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:44:28,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.10,1.0000000000,2023-03-06T01:44:28,0,0
85,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:44:28,0,24,BME280_humidity,Humidity,Вологість,%,%,63.08,1.0000000000,2023-03-06T01:44:28,0,0
86,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:44:28,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97499.58,0.0075006168,2023-03-06T01:44:28,0,0
87,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:44:28,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:44:28,0,0
88,1434,Lun-129,49.230306,28.392620,2023-03-06T01:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.25,1.0000000000,2023-03-06T01:44:01,0,1
89,1434,Lun-129,49.230306,28.392620,2023-03-06T01:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.66,1.0000000000,2023-03-06T01:44:01,0,1
90,1434,Lun-129,49.230306,28.392620,2023-03-06T01:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.93,1.0000000000,2023-03-06T01:44:01,0,1
91,1434,Lun-129,49.230306,28.392620,2023-03-06T01:44:01,0,1,temperature,Temperature,Температура,°C,°C,0.69,1.0000000000,2023-03-06T01:44:01,0,0
92,1434,Lun-129,49.230306,28.392620,2023-03-06T01:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06T01:44:01,0,0
93,1434,Lun-129,49.230306,28.392620,2023-03-06T01:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.93,0.7500615758,2023-03-06T01:44:01,0,0
94,1769,Lun-315,49.243687,28.496432,2023-03-06T01:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.52,1.0000000000,2023-03-06T01:44:01,0,2
95,1769,Lun-315,49.243687,28.496432,2023-03-06T01:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.49,1.0000000000,2023-03-06T01:44:01,0,2
96,1769,Lun-315,49.243687,28.496432,2023-03-06T01:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.91,1.0000000000,2023-03-06T01:44:01,0,2
97,1769,Lun-315,49.243687,28.496432,2023-03-06T01:44:01,0,1,temperature,Temperature,Температура,°C,°C,1.19,1.0000000000,2023-03-06T01:44:01,0,0
98,1769,Lun-315,49.243687,28.496432,2023-03-06T01:44:01,0,2,humidity,Humidity,Вологість,%,%,68.29,1.0000000000,2023-03-06T01:44:01,0,0
99,1434,Lun-129,49.230306,28.392620,2023-03-06T02:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.93,1.0000000000,2023-03-06T02:00:01,0,1
100,1434,Lun-129,49.230306,28.392620,2023-03-06T02:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.64,1.0000000000,2023-03-06T02:00:01,0,1
101,1434,Lun-129,49.230306,28.392620,2023-03-06T02:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.95,1.0000000000,2023-03-06T02:00:01,0,1
102,1434,Lun-129,49.230306,28.392620,2023-03-06T02:00:01,0,1,temperature,Temperature,Температура,°C,°C,0.46,1.0000000000,2023-03-06T02:00:01,0,0
103,1434,Lun-129,49.230306,28.392620,2023-03-06T02:00:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06T02:00:01,0,0
104,1434,Lun-129,49.230306,28.392620,2023-03-06T02:00:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.72,0.7500615758,2023-03-06T02:00:01,0,0
105,1769,Lun-315,49.243687,28.496432,2023-03-06T02:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7,1.0000000000,2023-03-06T02:00:01,0,1
106,1769,Lun-315,49.243687,28.496432,2023-03-06T02:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.56,1.0000000000,2023-03-06T02:00:01,0,1
107,1769,Lun-315,49.243687,28.496432,2023-03-06T02:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.5,1.0000000000,2023-03-06T02:00:01,0,1
108,1769,Lun-315,49.243687,28.496432,2023-03-06T02:00:01,0,1,temperature,Temperature,Температура,°C,°C,0.76,1.0000000000,2023-03-06T02:00:01,0,0
109,1769,Lun-315,49.243687,28.496432,2023-03-06T02:00:01,0,2,humidity,Humidity,Вологість,%,%,78,1.0000000000,2023-03-06T02:00:01,0,0
110,767,Соборна 36,49.232859,28.470453,2023-03-06T02:14:07,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.04,1.0000000000,2023-03-06T02:14:07,0,1
111,767,Соборна 36,49.232859,28.470453,2023-03-06T02:14:07,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.88,1.0000000000,2023-03-06T02:14:07,0,1
112,767,Соборна 36,49.232859,28.470453,2023-03-06T02:14:07,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.19,1.0000000000,2023-03-06T02:14:07,0,0
113,767,Соборна 36,49.232859,28.470453,2023-03-06T02:14:07,0,24,BME280_humidity,Humidity,Вологість,%,%,56.74,1.0000000000,2023-03-06T02:14:07,0,0
114,767,Соборна 36,49.232859,28.470453,2023-03-06T02:14:07,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97452.96,0.0075006168,2023-03-06T02:14:07,0,0
115,767,Соборна 36,49.232859,28.470453,2023-03-06T02:14:07,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T02:14:07,0,0
116,774,Станція замостя,49.245473,28.493727,2023-03-06T02:14:37,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.59,1.0000000000,2023-03-06T02:14:37,0,1
117,774,Станція замостя,49.245473,28.493727,2023-03-06T02:14:37,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.30,1.0000000000,2023-03-06T02:14:37,0,1
118,774,Станція замостя,49.245473,28.493727,2023-03-06T02:14:37,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.01,1.0000000000,2023-03-06T02:14:37,0,0
119,774,Станція замостя,49.245473,28.493727,2023-03-06T02:14:37,0,24,BME280_humidity,Humidity,Вологість,%,%,80.21,1.0000000000,2023-03-06T02:14:37,0,0
120,774,Станція замостя,49.245473,28.493727,2023-03-06T02:14:37,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97474.98,0.0075006168,2023-03-06T02:14:37,0,0
121,774,Станція замостя,49.245473,28.493727,2023-03-06T02:14:37,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T02:14:37,0,0
122,790,станція Вишенька,49.227009,28.418998,2023-03-06T02:14:38,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.40,1.0000000000,2023-03-06T02:14:38,0,1
123,790,станція Вишенька,49.227009,28.418998,2023-03-06T02:14:38,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.87,1.0000000000,2023-03-06T02:14:38,0,1
124,790,станція Вишенька,49.227009,28.418998,2023-03-06T02:14:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.02,1.0000000000,2023-03-06T02:14:38,0,0
125,790,станція Вишенька,49.227009,28.418998,2023-03-06T02:14:38,0,24,BME280_humidity,Humidity,Вологість,%,%,68.68,1.0000000000,2023-03-06T02:14:38,0,0
126,790,станція Вишенька,49.227009,28.418998,2023-03-06T02:14:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97476.72,0.0075006168,2023-03-06T02:14:38,0,0
127,790,станція Вишенька,49.227009,28.418998,2023-03-06T02:14:38,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T02:14:38,0,0
128,1434,Lun-129,49.230306,28.392620,2023-03-06T02:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5,1.0000000000,2023-03-06T02:14:01,0,1
129,1434,Lun-129,49.230306,28.392620,2023-03-06T02:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.18,1.0000000000,2023-03-06T02:14:01,0,1
130,1434,Lun-129,49.230306,28.392620,2023-03-06T02:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.29,1.0000000000,2023-03-06T02:14:01,0,1
131,1434,Lun-129,49.230306,28.392620,2023-03-06T02:14:02,0,1,temperature,Temperature,Температура,°C,°C,0.51,1.0000000000,2023-03-06T02:14:01,0,0
132,1434,Lun-129,49.230306,28.392620,2023-03-06T02:14:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06T02:14:01,0,0
133,1434,Lun-129,49.230306,28.392620,2023-03-06T02:14:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.77,0.7500615758,2023-03-06T02:14:01,0,0
134,1769,Lun-315,49.243687,28.496432,2023-03-06T02:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.56,1.0000000000,2023-03-06T02:14:01,0,1
135,1769,Lun-315,49.243687,28.496432,2023-03-06T02:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.03,1.0000000000,2023-03-06T02:14:01,0,1
136,1769,Lun-315,49.243687,28.496432,2023-03-06T02:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.91,1.0000000000,2023-03-06T02:14:01,0,1
137,1769,Lun-315,49.243687,28.496432,2023-03-06T02:14:02,0,1,temperature,Temperature,Температура,°C,°C,1.16,1.0000000000,2023-03-06T02:14:01,0,0
138,1769,Lun-315,49.243687,28.496432,2023-03-06T02:14:02,0,2,humidity,Humidity,Вологість,%,%,77.4,1.0000000000,2023-03-06T02:14:01,0,0
139,767,Соборна 36,49.232859,28.470453,2023-03-06T02:29:29,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.26,1.0000000000,2023-03-06T02:29:29,0,1
140,767,Соборна 36,49.232859,28.470453,2023-03-06T02:29:29,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.78,1.0000000000,2023-03-06T02:29:29,0,1
141,767,Соборна 36,49.232859,28.470453,2023-03-06T02:29:29,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.32,1.0000000000,2023-03-06T02:29:29,0,0
142,767,Соборна 36,49.232859,28.470453,2023-03-06T02:29:29,0,24,BME280_humidity,Humidity,Вологість,%,%,55.20,1.0000000000,2023-03-06T02:29:29,0,0
143,767,Соборна 36,49.232859,28.470453,2023-03-06T02:29:29,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97455.44,0.0075006168,2023-03-06T02:29:29,0,0
144,767,Соборна 36,49.232859,28.470453,2023-03-06T02:29:29,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T02:29:29,0,0
