﻿_id,name,title,description,datatype,required
21,KVTSPZclassDescription,Назва класу КВЦПЗ,"Назва класу, який відповідає об’єкту комунальної власності, у класифікації видів цільового призначення земель (Наказ Державного комітету України із земельних ресурсів № 548). ",Текст (string),Хибність (false)
22,unitName,Назва одиниці виміру,"Одиницею виміру може бути метр квадратний (кв. м.) або, якщо площа невідома, штука (шт.). ",Текст (string),Істина (true)
23,quantity,Площа або кількість штук,Площа об’єкта комунальної власності у квадратних метрах або кількість штук (якщо площа невідома). ,Десятковий дріб (decimal),Істина (true)
24,addressCountryName,Назва країни,"Країна, в якій, розміщений об’єкт комунальної власності. ",Текст (string),Істина (true)
25,addressPostalCode,Поштовий індекс,"Поштовий індекс адреси, за якою розміщений об'єкт комунальної власності. ",Текст (string),Істина (true)
26,addressRegion,Назва області,"Назва області, де розміщений об'єкт комунальної власності. ",Текст (string),Істина (true)
27,addressLocality,Назва населеного пункту,"Назва населеного пункту, де розміщений об'єкт комунальної власності. ",Текст (string),Істина (true)
28,addressStreetAddress,Вулиця та номер будинку,"Вулиця та номер будинку, де розміщений об'єкт комунальної власності. ",Текст (string),Істина (true)
29,latitude,Географічна широта,"Географічна широта адреси, де розміщений об'єкт комунальної власності. Десяткові значення відділяються крапкою. ",Десятковий дріб (decimal),Хибність (false)
30,longitude,Географічна довгота,"Географічна довгота адреси, де розміщений об'єкт комунальної власності. Десяткові значення відділяються крапкою. ",Десятковий дріб (decimal),Хибність (false)
31,registrationStatus,Статус реєстрації,"Статус реєстрації речових прав на нерухоме майно може мати чотири варіанти значення: невідомо, перебуває в процесі реєстрації, речові права зареєстровано, речові права не зареєстровано. В таблиці вказується лише одне значення. ",Текст (string),Хибність (false)
32,registrationID,Номер у Державному реєстрі речових прав на нерухоме майно,Реєстраційний номер майна у Державному реєстрі речових прав на нерухоме майно. ,Текст (string),Хибність (false)
33,registrationDate,Дата реєстрації,Дата державної реєстрації або дата прийняття рішення про державну реєстрацію речових прав на нерухоме майно. Зазначається у форматі ISO 8601 (рррр-мм-дд). ,Дата (date),Хибність (false)
34,constructionReadiness,Рівень будівельної готовності,Рівень будівельної готовності для об’єктів будівництва ву цілих відсотках від 0 до 100 (без знаку %). ,Ціле число (integer),Хибність (false)
35,condition,Стан будівель та споруд,"Стан будівель та споруд, які введені в експлуатацію. Може мати одне зі значень: не потребує ремонту, потребує поточного ремонту, потребує капітального ремонту, невідомо. ",Текст (string),Хибність (false)
36,utilitiesAvailable,Наявність комунальних комунікацій,"Підключення/підведення комунальних комунікацій до об'єктів комунальної власності. Необхідно вказати перелік, що може містити одне або декілька значень, що розділені комою “,”: постачання електроенергії, постачання природного газу, централізоване водопостачання, централізоване водовідведення, теплопостачання, постачання гарячої води. ",Текст (string),Хибність (false)
