﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
52,52,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Департамент охорони здоров'я мiськради,5,5,NA,NA
53,53,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiський IАЦ МС,2,1,NA,1
54,54,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,м. Вiнниця Разом,57,37,5,4
55,55,5. у тому числі статистики,МКЛ №3,2,1,NA,NA
56,56,5. у тому числі статистики,Мiський ЦМ та дитини,2,NA,NA,NA
57,57,5. у тому числі статистики,2-пологовий будинок,1,NA,NA,NA
58,58,5. у тому числі статистики,Центр серцево-судинної патології,2,NA,NA,NA
59,59,5. у тому числі статистики,ЦПМСД №2,1,1,NA,NA
60,60,5. у тому числі статистики,ЦПМСД №5,1,1,NA,NA
61,61,5. у тому числі статистики,Мiський IАЦ МС,1,NA,NA,1
62,62,5. у тому числі статистики,м. Вiнниця Разом,10,3,0,1
63,63,6. терапевти - всього,МКЛ №1,8,6,1,NA
64,64,6. терапевти - всього,МКЛ №3,11,5,NA,4
65,65,6. терапевти - всього,Мiський ЦМ та дитини,2,NA,1,NA
66,66,6. терапевти - всього,Мiська лiкарня ШМД,4,1,NA,NA
67,67,6. терапевти - всього,1-пологовий будинок,2,NA,2,NA
68,68,6. терапевти - всього,2-пологовий будинок,2,NA,NA,NA
69,69,6. терапевти - всього,ЦПМСД №2,4,2,2,NA
70,70,6. терапевти - всього,ЦПМСД №3,3,3,NA,NA
71,71,6. терапевти - всього,ЦПМСД №4,2,1,1,NA
72,72,6. терапевти - всього,ЦПМСД №5,2,1,1,NA
73,73,6. терапевти - всього,Мiський лікувально-діагностичний центр (госпрозрахунок),6,2,3,NA
74,74,6. терапевти - всього,м. Вiнниця Разом,46,21,11,4
75,75,7. в тому числі дільничні міських дільниць,ЦПМСД №2,2,NA,2,NA
76,76,7. в тому числі дільничні міських дільниць,ЦПМСД №3,2,2,NA,NA
77,77,7. в тому числі дільничні міських дільниць,ЦПМСД №4,1,NA,1,NA
78,78,7. в тому числі дільничні міських дільниць,ЦПМСД №5,2,1,1,NA
79,79,7. в тому числі дільничні міських дільниць,м. Вiнниця Разом,7,3,4,0
80,80,8. пульмонологи,МКЛ №1,5,3,NA,NA
81,81,8. пульмонологи,м. Вiнниця Разом,5,3,0,0
82,82,10. кардіологи,МКЛ №3,1,1,NA,NA
83,83,10. кардіологи,Мiська лiкарня ШМД,1,1,NA,NA
84,84,10. кардіологи,Центр серцево-судинної патології,25,13,NA,NA
85,85,10. кардіологи,Мiський лікувально-діагностичний центр (госпрозрахунок),3,2,1,NA
86,86,10. кардіологи,м. Вiнниця Разом,30,17,1,0
87,87,11. ревматологи,МКЛ №1,5,4,1,NA
88,88,11. ревматологи,м. Вiнниця Разом,5,4,1,0
89,89,12. кардіоревматологи дитячі,Мiський ЦМ та дитини,1,1,NA,NA
90,90,12. кардіоревматологи дитячі,м. Вiнниця Разом,1,1,0,0
91,91,13. гастроентерологи,МКЛ №1,5,1,1,NA
92,92,13. гастроентерологи,МКЛ №3,1,1,NA,NA
93,93,13. гастроентерологи,Мiський ЦМ та дитини,1,NA,NA,NA
94,94,13. гастроентерологи,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
95,95,13. гастроентерологи,м. Вiнниця Разом,8,3,1,0
96,96,14. в т.ч. гастроентерологи дитячі,Мiський ЦМ та дитини,1,NA,NA,NA
97,97,14. в т.ч. гастроентерологи дитячі,м. Вiнниця Разом,1,0,0,0
98,98,15. нефрологи,Мiський ЦМ та дитини,1,1,NA,NA
99,99,15. нефрологи,м. Вiнниця Разом,1,1,0,0
100,100,16. в т.ч. нефрологи дитячі,Мiський ЦМ та дитини,1,1,NA,NA
101,101,16. в т.ч. нефрологи дитячі,м. Вiнниця Разом,1,1,0,0
102,102,17. ендокринологи,МКЛ №1,3,1,1,NA
103,103,17. ендокринологи,МКЛ №3,1,1,NA,NA
104,104,17. ендокринологи,Мiський ЦМ та дитини,2,NA,1,NA
105,105,17. ендокринологи,Мiська лiкарня ШМД,2,1,NA,1
106,106,17. ендокринологи,Мiський лікувально-діагностичний центр (госпрозрахунок),1,NA,1,NA
107,107,17. ендокринологи,м. Вiнниця Разом,9,3,3,1
108,108,18. у т.ч.ендокринологи дитячі,Мiський ЦМ та дитини,2,NA,1,NA
109,109,18. у т.ч.ендокринологи дитячі,м. Вiнниця Разом,2,0,1,0
110,110,19. алергологи,МКЛ №1,1,1,NA,NA
111,111,19. алергологи,Мiський ЦМ та дитини,1,NA,NA,NA
112,112,19. алергологи,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
113,113,19. алергологи,м. Вiнниця Разом,3,2,0,0
114,114,20. в т.ч. алергологи дитячі,Мiський ЦМ та дитини,1,NA,NA,NA
115,115,20. в т.ч. алергологи дитячі,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
116,116,20. в т.ч. алергологи дитячі,м. Вiнниця Разом,2,1,0,0
117,117,24. фізіотерапевти,МКЛ №1,3,2,NA,1
118,118,24. фізіотерапевти,Мiська лiкарня ШМД,2,2,NA,NA
119,119,24. фізіотерапевти,ЦПМСД №2,1,1,NA,NA
120,120,24. фізіотерапевти,ЦПМСД №3,1,1,NA,NA
121,121,24. фізіотерапевти,м. Вiнниця Разом,7,6,0,1
122,122,25. з лікувальної фізкультури та спорт.медицини,Центр серцево-судинної патології,1,1,NA,NA
123,123,25. з лікувальної фізкультури та спорт.медицини,м. Вiнниця Разом,1,1,0,0
124,124,26. з функціональної діагностики,МКЛ №1,2,1,NA,NA
125,125,26. з функціональної діагностики,МКЛ №3,1,1,NA,NA
126,126,26. з функціональної діагностики,Мiський ЦМ та дитини,1,NA,1,NA
127,127,26. з функціональної діагностики,Мiська лiкарня ШМД,1,NA,NA,NA
128,128,26. з функціональної діагностики,Центр серцево-судинної патології,2,2,NA,NA
129,129,26. з функціональної діагностики,ЦПМСД №1,1,1,NA,NA
130,130,26. з функціональної діагностики,ЦПМСД №2,1,1,NA,NA
131,131,26. з функціональної діагностики,ЦПМСД №3,1,NA,NA,NA
132,132,26. з функціональної діагностики,ЦПМСД №4,1,1,NA,NA
133,133,26. з функціональної діагностики,Мiський лікувально-діагностичний центр (госпрозрахунок),1,NA,NA,NA
134,134,26. з функціональної діагностики,м. Вiнниця Разом,12,7,1,0
135,135,27. хірурги,МКЛ №1,15,7,3,3
136,136,27. хірурги,МКЛ №3,3,NA,2,NA
137,137,27. хірурги,Мiський ЦМ та дитини,4,2,2,NA
138,138,27. хірурги,Мiська лiкарня ШМД,26,21,1,3
139,139,27. хірурги,Мiський лікувально-діагностичний центр (госпрозрахунок),2,2,NA,NA
140,140,27. хірурги,м. Вiнниця Разом,50,32,8,6
141,141,28. у т.ч. хірурги дитячі,Мiський ЦМ та дитини,4,2,2,NA
142,142,28. у т.ч. хірурги дитячі,м. Вiнниця Разом,4,2,2,0
143,143,29. серцево-судинні хірурги,Центр серцево-судинної патології,6,NA,1,2
144,144,29. серцево-судинні хірурги,м. Вiнниця Разом,6,0,1,2
145,145,31. нейрохірурги,Мiська лiкарня ШМД,8,3,4,1
146,146,31. нейрохірурги,м. Вiнниця Разом,8,3,4,1
147,147,33. анестезіологи,МКЛ №1,8,2,2,NA
148,148,33. анестезіологи,МКЛ №3,2,NA,1,1
149,149,33. анестезіологи,Мiський ЦМ та дитини,15,3,4,NA
150,150,33. анестезіологи,Мiська лiкарня ШМД,23,8,4,2
151,151,33. анестезіологи,1-пологовий будинок,6,2,2,1
152,152,33. анестезіологи,2-пологовий будинок,7,6,1,NA
153,153,33. анестезіологи,Центр серцево-судинної патології,9,5,NA,1
154,154,33. анестезіологи,м. Вiнниця Разом,70,26,14,5
155,155,34. у т.ч. анестезіологи дитячі,Мiський ЦМ та дитини,8,2,1,NA
156,156,34. у т.ч. анестезіологи дитячі,м. Вiнниця Разом,8,2,1,0
157,157,35. ортопеди-травматологи,МКЛ №1,5,2,3,NA
158,158,35. ортопеди-травматологи,МКЛ №3,3,2,1,NA
159,159,35. ортопеди-травматологи,Мiський ЦМ та дитини,3,1,1,NA
160,160,35. ортопеди-травматологи,Мiська лiкарня ШМД,19,11,3,1
161,161,35. ортопеди-травматологи,Мiський лікувально-діагностичний центр (госпрозрахунок),1,NA,1,NA
162,162,35. ортопеди-травматологи,м. Вiнниця Разом,31,16,9,1
163,163,36. у т.ч.ортопеди-травматологи дитячі,Мiський ЦМ та дитини,3,1,1,NA
164,164,36. у т.ч.ортопеди-травматологи дитячі,м. Вiнниця Разом,3,1,1,0
165,165,37. урологи,МКЛ №1,3,3,NA,NA
166,166,37. урологи,Мiський ЦМ та дитини,1,NA,1,NA
167,167,37. урологи,Мiська лiкарня ШМД,9,6,NA,1
168,168,37. урологи,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
169,169,37. урологи,м. Вiнниця Разом,14,10,1,1
170,170,38. в т.ч.урологи дитячі,Мiський ЦМ та дитини,1,NA,1,NA
171,171,38. в т.ч.урологи дитячі,м. Вiнниця Разом,1,0,1,0
172,172,39. ендоскопісти,МКЛ №1,1,1,NA,NA
173,173,39. ендоскопісти,Мiська лiкарня ШМД,3,1,2,NA
174,174,39. ендоскопісти,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
175,175,39. ендоскопісти,м. Вiнниця Разом,5,3,2,0
176,176,40. проктологи,МКЛ №1,2,2,NA,NA
177,177,40. проктологи,м. Вiнниця Разом,2,2,0,0
178,178,41. трансфузіологи,МКЛ №1,1,NA,1,NA
179,179,41. трансфузіологи,м. Вiнниця Разом,1,0,1,0
180,180,42. онкологи,МКЛ №1,1,NA,1,NA
181,181,42. онкологи,МКЛ №3,1,1,NA,NA
182,182,42. онкологи,м. Вiнниця Разом,2,1,1,0
183,183,48. стоматологи,Мiська клінічна стоматполіклініка (бюджет),54,3,27,8
184,184,48. стоматологи,Мiська клінічна стоматполіклініка (госпрозрахунок),36,6,14,5
185,185,48. стоматологи,м. Вiнниця Разом,90,9,41,13
186,186,49. у т.ч.стоматологи дитячі,Мiська клінічна стоматполіклініка (бюджет),23,2,11,5
187,187,49. у т.ч.стоматологи дитячі,м. Вiнниця Разом,23,2,11,5
188,188,50. стоматологи-хірурги,Мiська лiкарня ШМД,5,1,2,1
189,189,50. стоматологи-хірурги,Мiська клінічна стоматполіклініка (бюджет),5,1,3,NA
190,190,50. стоматологи-хірурги,Мiська клінічна стоматполіклініка (госпрозрахунок),2,1,1,NA
191,191,50. стоматологи-хірурги,м. Вiнниця Разом,12,3,6,1
192,192,51. стоматологи-ортопеди,Мiська клінічна стоматполіклініка (госпрозрахунок),21,2,13,1
193,193,51. стоматологи-ортопеди,м. Вiнниця Разом,21,2,13,1
194,194,52. стоматологи-ортодонти,Мiська клінічна стоматполіклініка (бюджет),4,2,1,NA
195,195,52. стоматологи-ортодонти,Вінницький міський медичний стоматологічний центр (госпрозрахунок),1,NA,1,NA
196,196,52. стоматологи-ортодонти,м. Вiнниця Разом,5,2,2,0
197,197,53. акушери-гінекологи,Мiський ЦМ та дитини,38,8,19,6
198,198,53. акушери-гінекологи,Мiська лiкарня ШМД,4,2,2,NA
199,199,53. акушери-гінекологи,1-пологовий будинок,38,9,16,7
200,200,53. акушери-гінекологи,2-пологовий будинок,36,9,17,5
201,201,53. акушери-гінекологи,ЦПМСД №1,1,NA,1,NA
202,202,53. акушери-гінекологи,ЦПМСД №2,1,NA,1,NA
203,203,53. акушери-гінекологи,ЦПМСД №3,1,NA,NA,1
204,204,53. акушери-гінекологи,ЦПМСД №4,2,NA,NA,1
205,205,53. акушери-гінекологи,ЦПМСД №5,2,NA,2,NA
206,206,53. акушери-гінекологи,Мiський лікувально-діагностичний центр (госпрозрахунок),2,NA,1,1
207,207,53. акушери-гінекологи,м. Вiнниця Разом,125,28,59,21
208,208,54. у т.ч. гінекологи дитячі,Мiський ЦМ та дитини,2,1,1,NA
209,209,54. у т.ч. гінекологи дитячі,м. Вiнниця Разом,2,1,1,0
210,210,55. педіатри,Мiський ЦМ та дитини,25,8,2,6
211,211,55. педіатри,ЦПМСД №2,3,2,1,NA
212,212,55. педіатри,ЦПМСД №3,5,3,NA,NA
213,213,55. педіатри,ЦПМСД №4,3,1,NA,NA
214,214,55. педіатри,ЦПМСД №5,1,1,NA,NA
215,215,55. педіатри,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
216,216,55. педіатри,м. Вiнниця Разом,38,16,3,6
217,217,56. в т.ч. міських дільниць,ЦПМСД №2,2,1,1,NA
218,218,56. в т.ч. міських дільниць,ЦПМСД №3,5,3,NA,NA
219,219,56. в т.ч. міських дільниць,ЦПМСД №4,3,1,NA,NA
220,220,56. в т.ч. міських дільниць,ЦПМСД №5,1,1,NA,NA
221,221,56. в т.ч. міських дільниць,м. Вiнниця Разом,11,6,1,0
222,222,57. педіатри-неонатологи,Мiський ЦМ та дитини,14,6,2,2
223,223,57. педіатри-неонатологи,1-пологовий будинок,7,6,NA,NA
224,224,57. педіатри-неонатологи,2-пологовий будинок,7,5,2,NA
225,225,57. педіатри-неонатологи,м. Вiнниця Разом,28,17,4,2
226,226,58. рентгенологи,МКЛ №1,7,1,1,2
227,227,58. рентгенологи,МКЛ №3,4,NA,NA,1
228,228,58. рентгенологи,Мiський ЦМ та дитини,2,1,NA,NA
229,229,58. рентгенологи,Мiська лiкарня ШМД,3,1,NA,NA
230,230,58. рентгенологи,ЦПМСД №2,2,2,NA,NA
231,231,58. рентгенологи,ЦПМСД №3,1,1,NA,NA
232,232,58. рентгенологи,ЦПМСД №4,1,NA,1,NA
233,233,58. рентгенологи,ЦПМСД №5,1,NA,NA,NA
234,234,58. рентгенологи,Мiський лікувально-діагностичний центр (госпрозрахунок),4,4,NA,NA
235,235,58. рентгенологи,Мiська клінічна стоматполіклініка (бюджет),1,NA,NA,NA
236,236,58. рентгенологи,м. Вiнниця Разом,26,10,2,3
237,237,59. з ультразвукової діагностики,МКЛ №1,2,1,NA,1
238,238,59. з ультразвукової діагностики,МКЛ №3,1,1,NA,NA
239,239,59. з ультразвукової діагностики,Мiський ЦМ та дитини,7,NA,NA,2
240,240,59. з ультразвукової діагностики,Мiська лiкарня ШМД,4,1,NA,NA
241,241,59. з ультразвукової діагностики,1-пологовий будинок,2,NA,2,NA
242,242,59. з ультразвукової діагностики,2-пологовий будинок,3,1,NA,NA
243,243,59. з ультразвукової діагностики,Центр серцево-судинної патології,2,NA,NA,NA
244,244,59. з ультразвукової діагностики,ЦПМСД №2,1,1,NA,NA
245,245,59. з ультразвукової діагностики,ЦПМСД №3,1,NA,NA,NA
246,246,59. з ультразвукової діагностики,ЦПМСД №4,1,NA,1,NA
247,247,59. з ультразвукової діагностики,ЦПМСД №5,1,NA,1,NA
248,248,59. з ультразвукової діагностики,Мiський лікувально-діагностичний центр (госпрозрахунок),5,3,NA,1
249,249,59. з ультразвукової діагностики,м. Вiнниця Разом,30,8,4,4
250,250,60. офтальмологи,МКЛ №1,6,3,3,NA
251,251,60. офтальмологи,МКЛ №3,6,4,2,NA
252,252,60. офтальмологи,Мiський ЦМ та дитини,3,NA,1,1
253,253,60. офтальмологи,Мiська лiкарня ШМД,1,NA,NA,1
254,254,60. офтальмологи,Мiський лікувально-діагностичний центр (госпрозрахунок),3,2,1,NA
255,255,60. офтальмологи,м. Вiнниця Разом,19,9,7,2
256,256,61. у т.ч.офтальмологи дитячі,Мiський ЦМ та дитини,3,NA,1,1
257,257,61. у т.ч.офтальмологи дитячі,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
258,258,61. у т.ч.офтальмологи дитячі,м. Вiнниця Разом,4,1,1,1
259,259,62. отоларингологи,МКЛ №1,6,1,3,NA
260,260,62. отоларингологи,МКЛ №3,6,NA,3,2
261,261,62. отоларингологи,Мiський ЦМ та дитини,5,1,2,NA
262,262,62. отоларингологи,Мiська лiкарня ШМД,6,1,NA,2
263,263,62. отоларингологи,Мiський лікувально-діагностичний центр (госпрозрахунок),3,1,1,1
264,264,62. отоларингологи,м. Вiнниця Разом,26,4,9,5
265,265,63. у т.ч. отоларингологи дитячі,Мiський ЦМ та дитини,5,1,2,NA
266,266,63. у т.ч. отоларингологи дитячі,Мiський лікувально-діагностичний центр (госпрозрахунок),2,1,NA,1
267,267,63. у т.ч. отоларингологи дитячі,м. Вiнниця Разом,7,2,2,1
268,268,64. фтизіатри,МКЛ №1,15,14,1,NA
269,269,64. фтизіатри,м. Вiнниця Разом,15,14,1,0
270,270,65. у т.ч.фтизіатри дитячі,МКЛ №1,4,4,NA,NA
271,271,65. у т.ч.фтизіатри дитячі,м. Вiнниця Разом,4,4,0,0
272,272,66. невропатологи,МКЛ №1,17,7,4,2
273,273,66. невропатологи,МКЛ №3,4,3,1,NA
274,274,66. невропатологи,Мiський ЦМ та дитини,6,4,NA,1
275,275,66. невропатологи,Мiська лiкарня ШМД,11,4,5,NA
276,276,66. невропатологи,Центр серцево-судинної патології,1,1,NA,NA
277,277,66. невропатологи,Мiський лікувально-діагностичний центр (госпрозрахунок),3,2,1,NA
278,278,66. невропатологи,м. Вiнниця Разом,42,21,11,3
279,279,67. у т.ч.неврологи дитячі,Мiський ЦМ та дитини,6,4,NA,1
280,280,67. у т.ч.неврологи дитячі,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
281,281,67. у т.ч.неврологи дитячі,м. Вiнниця Разом,7,5,0,1
282,282,70. психотерапевти,МКЛ №3,1,1,NA,NA
283,283,70. психотерапевти,м. Вiнниця Разом,1,1,0,0
284,284,72. наркологи,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
285,285,72. наркологи,м. Вiнниця Разом,1,1,0,0
286,286,73. дермато-венерологи,МКЛ №1,3,3,NA,NA
287,287,73. дермато-венерологи,МКЛ №3,1,1,NA,NA
288,288,73. дермато-венерологи,Мiський ЦМ та дитини,3,1,NA,NA
289,289,73. дермато-венерологи,Мiський лікувально-діагностичний центр (госпрозрахунок),7,6,1,NA
290,290,73. дермато-венерологи,м. Вiнниця Разом,14,11,1,0
291,291,74. в т.ч.дермато-венерологи дитячі,Мiський ЦМ та дитини,2,NA,NA,NA
292,292,74. в т.ч.дермато-венерологи дитячі,м. Вiнниця Разом,2,0,0,0
293,293,77. медицина невідкладних станів,МКЛ №1,9,2,2,3
294,294,77. медицина невідкладних станів,Мiська лiкарня ШМД,9,1,2,1
295,295,77. медицина невідкладних станів,м. Вiнниця Разом,18,3,4,4
296,296,79. імунологи,Мiський ЦМ та дитини,1,NA,1,NA
297,297,79. імунологи,м. Вiнниця Разом,1,0,1,0
298,298,80. у т.ч.імунологи дитячі,Мiський ЦМ та дитини,1,NA,1,NA
299,299,80. у т.ч.імунологи дитячі,м. Вiнниця Разом,1,0,1,0
300,300,82. інфекціоністи,МКЛ №1,15,8,2,NA
301,301,82. інфекціоністи,Мiський ЦМ та дитини,3,3,NA,NA
302,302,82. інфекціоністи,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
303,303,82. інфекціоністи,м. Вiнниця Разом,19,12,2,0
304,304,83. у т.ч.інфекціоністи дитячі,Мiський ЦМ та дитини,3,3,NA,NA
305,305,83. у т.ч.інфекціоністи дитячі,Мiський лікувально-діагностичний центр (госпрозрахунок),1,1,NA,NA
306,306,83. у т.ч.інфекціоністи дитячі,м. Вiнниця Разом,4,4,0,0
307,307,85. бактеріологи і вірусологи,Мiська лiкарня ШМД,1,1,NA,NA
308,308,85. бактеріологи і вірусологи,м. Вiнниця Разом,1,1,0,0
309,309,95. лаборанти,МКЛ №1,2,1,NA,1
310,310,95. лаборанти,Мiський ЦМ та дитини,2,NA,1,1
311,311,95. лаборанти,Мiська лiкарня ШМД,4,3,NA,NA
312,312,95. лаборанти,1-пологовий будинок,1,1,NA,NA
313,313,95. лаборанти,2-пологовий будинок,1,1,NA,NA
314,314,95. лаборанти,Центр серцево-судинної патології,2,NA,2,NA
315,315,95. лаборанти,ЦПМСД №2,2,2,NA,NA
316,316,95. лаборанти,ЦПМСД №3,1,1,NA,NA
317,317,95. лаборанти,Мiський лікувально-діагностичний центр (госпрозрахунок),2,1,NA,NA
318,318,95. лаборанти,м. Вiнниця Разом,17,10,3,2
319,319,96. загальної практики - сімейний лікар,ЦПМСД №1,31,10,3,4
320,320,96. загальної практики - сімейний лікар,ЦПМСД №2,66,16,13,10
321,321,96. загальної практики - сімейний лікар,ЦПМСД №3,57,28,10,4
322,322,96. загальної практики - сімейний лікар,ЦПМСД №4,45,8,4,5
323,323,96. загальної практики - сімейний лікар,ЦПМСД №5,52,19,4,7
324,324,96. загальної практики - сімейний лікар,Мiський лікувально-діагностичний центр (госпрозрахунок),3,NA,NA,2
325,325,96. загальної практики - сімейний лікар,м. Вiнниця Разом,254,81,34,32
326,326,97. інтерни,МКЛ №1,67,NA,NA,NA
327,327,97. інтерни,Мiський ЦМ та дитини,24,NA,NA,NA
328,328,97. інтерни,Мiська лiкарня ШМД,71,NA,NA,NA
329,329,97. інтерни,1-пологовий будинок,20,NA,NA,NA
330,330,97. інтерни,2-пологовий будинок,31,NA,NA,NA
331,331,97. інтерни,Центр серцево-судинної патології,6,NA,NA,NA
332,332,97. інтерни,ЦПМСД №1,5,NA,NA,NA
333,333,97. інтерни,ЦПМСД №2,7,NA,NA,NA
334,334,97. інтерни,ЦПМСД №3,1,NA,NA,NA
335,335,97. інтерни,ЦПМСД №4,4,NA,NA,NA
336,336,97. інтерни,Мiська клінічна стоматполіклініка (бюджет),71,NA,NA,NA
337,337,97. інтерни,Мiська клінічна стоматполіклініка (госпрозрахунок),42,NA,NA,NA
338,338,97. інтерни,м. Вiнниця Разом,349,0,0,0
339,339,"101. обласним, міським та іншим органам виконавчої влади",МКЛ №1,222,NA,NA,NA
340,340,"101. обласним, міським та іншим органам виконавчої влади",МКЛ №3,52,NA,NA,NA
341,341,"101. обласним, міським та іншим органам виконавчої влади",Мiський ЦМ та дитини,170,NA,NA,NA
342,342,"101. обласним, міським та іншим органам виконавчої влади",Мiська лiкарня ШМД,221,NA,NA,NA
