﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
36,8376,104,Колонка деаераторна,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",131,131,"",UAH
37,8377,104,Апарат ЕМО,1993-01-06T00:00:00,Ленських подій 77 ЦТП,8,8,"",UAH
38,8378,104,Шафа управління FELACV-02 (for Heating) ШМ,2016-12-22T11:14:00,"Київська,112 ІТП","14551,9","1819,05","12732,85",UAH
39,8379,104,Регулятор опалення комбінований,2013-11-30T23:00:00,"ІТП Чехова,14а","12026,3","3474,12","8552,18",UAH
40,8380,104,Засувка паралельна фланцев з висувн.шніцелем д80мм,2010-01-28T00:00:00,"Л.Ратушної,126 ІТП","899,25","753,24","146,01",UAH
41,8381,104,Вентилятор ВД-12 №2 з ел.двиг.,1974-01-01T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",508,508,"",UAH
42,8382,104,Розподільчий пункт ПГ-9332-414,1974-01-01T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",373,373,"",UAH
43,8383,104,Телефонна станція,1997-01-04T00:00:00,"Дільниця автоматизації, диспетчеризації та зв’язку",4800,4800,"",UAH
44,8384,104,Насос к 80 65/160,1995-01-08T00:00:00,"Кот. Збишка,5",313,313,"",UAH
45,8385,104,Насос К 90/50 з ел.двигуном,2013-09-30T23:59:00,"Папаніна, 16А","237,6","198,27","39,33",UAH
46,8386,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T11:14:00,"Київська,112 ІТП","7275,95","909,45","6366,5",UAH
47,8387,104,Блок живлення АТС,1997-01-04T00:00:00,"Дільниця автоматизації, диспетчеризації та зв’язку",486,486,"",UAH
48,8388,104,Щит ввідно-розподільчий ЩВР-1,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна",13270,"4623,57","8646,43",UAH
49,8389,104,Резонар магнітогідродинамічний,2013-11-30T23:00:00,"ІТП Чехова,14а","1503,29","1302,6","200,69",UAH
50,8390,104,"Системний блок в зборі на базі INTEL Celeron G530 2.4Ghz/H61/2Gb(клавіатура,мишка,колонки)",2013-02-26T18:00:00, Відділ МТП та товарного складу,"2924,16","2924,16","",UAH
51,8391,104,Принтер-сканер-копір Canon LPMB 3228,2007-04-30T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"1192,5","1192,5","",UAH
52,8392,104,"Теплообмінник опалення Sondex, type S4A-IG16-26-TLA-LIQUID ШМ",2016-12-22T10:54:00,"Київська,108 ІТП","191163,72","11364,9","179798,82",UAH
53,8393,104,"Системний блок,модуль памяті DDK 512Мб Sempron 3000+",2007-05-31T00:00:00,Проектно – конструкторський відділ					,"2972,75","2972,75","",UAH
54,8394,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T11:14:00,"Київська,112 ІТП","7275,95","1819,05","5456,9",UAH
55,8395,104,Мережний насос № 3 Д 630-90,2016-03-12T09:00:00,Кот.ТЕЦ1 ,55000,55000,"",UAH
56,8396,104,Монітор LCD Samsung TFT 17,2007-05-31T00:00:00,"Дільниця автоматизації, диспетчеризації та зв’язку",1113,1113,"",UAH
57,8397,104,Насос котловий циркуляційний (2 на агрегат) ШМ,2016-06-23T00:00:00,"Кот. Баженова,15 твердопаливна","","","",UAH
58,8398,104,Котел ТВГ-8м №2,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",117310,117310,"",UAH
59,8399,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T11:14:00,"Київська,112 ІТП","54569,62","6821,25","47748,37",UAH
60,8400,104,Перетворювач частоти серії L200-075 HFEF 7.5кВт,2008-04-30T00:00:00,"Кот. Пирогова,25",9516,9516,"",UAH
61,8401,104,Бак розширювальний мембранний110/6 бар (для опалення) ШМ,2017-09-02T00:00:00,"Кот. Баженова,15 твердопаливна","11364,42","2462,33","8902,09",UAH
62,8402,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T09:34:00,"Станіславського,36 ІТП","12373,26","1546,65","10826,61",UAH
63,8403,104,"Монітор View Sonic 17"" TFT VE 710S-2(14)",2007-04-30T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,1000,1000,"",UAH
64,8404,104,"Система дистанційного контролю та моніторингу протікань (СКДМ)вул.Баженова,15  Витрати по монтажу",2015-01-10T09:00:00,"Кот. Баженова,15 - Москаленко, 44","2405,82","1162,9","1242,92",UAH
65,8405,104,"Насос опалення,400 В 1,26 кВт TOP-S 50-15",2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",20604,"12705,8","7898,2",UAH
66,8406,104,Насос WILO TOP-S40/10,2014-06-30T23:59:00,"Запорожца, 21",4500,4500,"",UAH
67,8407,104,"Теплообмінник ГВП Sondex, type S8A-IG16-24-TLA-LIQUID ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","154431,58","12220,05","142211,53",UAH
68,8408,104,"Насос опалення,400 В 1,26 кВт TOP-S 50-15",2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",20604,"12705,8","7898,2",UAH
69,8409,104,Насос циркуляційний опалення,2013-11-30T23:00:00,"ІТП К.Маркса,11  провулок","6329,27","2742,48","3586,79",UAH
70,8410,104,"Водолічильник Ду25 1,6МПа з дисплеєм ШМ",2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","37717,6","15322,71","22394,89",UAH
71,8411,104,Економайзер EKO-SPI-6-VA (послуги по доставці),2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","4696,1","3052,53","1643,57",UAH
72,8412,104,Солерозчинник,1999-07-26T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",2016,2016,"",UAH
73,8413,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","18829,91","2353,8","16476,11",UAH
74,8414,104,Щиток освітлювальний,2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",10637,"6559,36","4077,64",UAH
75,8415,104,Верстат /3к 634/ ЕТ-62,1991-01-01T00:00:00,Дільниця електрообладнання,932,932,"",UAH
76,8416,104,Насос Х65/50/125 з ел.двиг.,2004-05-28T00:00:00,Кот.  Аналог,"5166,67","4701,53","465,14",UAH
77,8417,104,Диспетчерська робоча станція ЗС РЗ (3 шт.) (витрати по доставці.),2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","1217,05","811,2","405,85",UAH
78,8418,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","18829,9","2353,8","16476,1",UAH
79,8419,104,Манометр 06 КТС,1983-01-12T00:00:00,"Келецька,84, 10/4 ЦТП",59,59,"",UAH
80,8420,104,Водонагрівач,1994-10-01T00:00:00,"Київська,160а ЦТП",1499,1499,"",UAH
81,8421,104,Багатофункціональний пристрій А3 ч/б TASKalfa 180,2012-12-17T15:36:00,Бухгалтерія					,"6403,33","6403,33","",UAH
82,8422,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:16:00,"Київська,126 ІТП","19616,37","2452,05","17164,32",UAH
83,8423,104,"Система пожежної сигналізації,опов.про пожежу",2011-11-30T00:00:00, СЛУЖБА ХІМІКО-ЕКОЛОГІЧНА ,4042,4042,"",UAH
84,8424,104,Насос К 45/30 підвищувальний,2013-01-07T18:30:00,"Л.Толстого, 13А","0,01","0,01","",UAH
85,8425,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:16:00,"Київська,126 ІТП","7846,55","980,85","6865,7",UAH
86,8426,104,Водонагрівач 10 ОСТ-34-588,1992-01-08T00:00:00,"Космонавтів,36а, 4/2",456,456,"",UAH
87,8427,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:54:00,"Київська,108 ІТП","21665,03","2708,1","18956,93",UAH
88,8428,104,Універ.свердл верстат ст.2п125п,1988-01-07T00:00:00,Цех з експлуатації теплових мереж №2,901,901,"",UAH
89,8429,104,Насос підживлення,2013-11-30T23:00:00,"ІТП Чехова,14а","4509,86","1954,16","2555,7",UAH
90,8430,104,"Витратомір фланц.150 С,до 30м3 Sharky 775",2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",19306,"11905,49","7400,51",UAH
91,8431,104,Насос К 8/18 ГВП рециркуляційний,2013-01-07T18:30:00,"Л.Толстого, 13А","0,01","0,01","",UAH
92,8432,104,Контролер для ІТП Climatix POL638.70/DH1,2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",10401,"6413,95","3987,05",UAH
93,8433,104,Клапан електромагнітний двохходовий,2013-11-30T23:00:00,"ІТП К.Маркса,32","2223,39","963,56","1259,83",UAH
94,8434,104,Теплообмінник розбірний  M6-FG81PL ALFA LAVAL MTП-5-80/10-580/0,2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",169100,"104278,21","64821,79",UAH
95,8435,104,"Система пожежної сигналізації,опов.про пожежу",2011-11-30T00:00:00, Хіміко-екологічна лабораторія,8408,8408,"",UAH
96,8436,104,РегуляторТ муф.150 С VM2+AMV20,2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",22396,"13810,99","8585,01",UAH
97,8437,104,Бак мембранний верт. 99 С 130 СAL-PRO,2015-01-02T20:00:00,"ІТП ЗОШ І-ІІІ ст. №32 по вул. Некрасова,48  ",28806,"17763,7","11042,3",UAH
98,8438,104,Водонагрівач 10 ОСТ-34-588,1992-01-08T00:00:00,"Космонавтів,36а, 4/2",456,456,"",UAH
99,8439,104,Автоматика,1980-01-10T00:00:00,"Кот.Чумацька,20 (Блюхера)  ГАЗ",752,752,"",UAH
100,8440,104,Прибор контрольно-монтажний ПМК-1,2015-11-30T20:00:00,"Дільниця автоматизації, диспетчеризації та зв’язку",2585,"1178,24","1406,76",UAH
101,8441,104,Ел.привод Триол АТ-01,1998-09-05T00:00:00,"М.Кошки,57	 СТВС		",4960,4960,"",UAH
102,8442,104,Клапан електромагнітний двохходовий,2013-11-30T23:00:00,"ІТП К.Маркса,34","2233,49","967,72","1265,77",UAH
103,8443,104,Лічильник електричної енергії типу НіК 2303 АРК1,2010-05-31T00:00:00,"Кот.Тарногродського,31 (Зулінського)","1062,5","1062,5","",UAH
104,8444,104,Насос підмішування ГВП первинного контуру,2013-11-30T23:20:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"6583,57","2688,14","3895,43",UAH
105,8445,104,Пункт обліку газу на котел рамний ПОГР-80-У  ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","171554,22","55755,18","115799,04",UAH
106,8446,104,"Насос підмішування ГВП первинного контуру Wilo, TOP-S 25/7DM, wet rotor 3x400V ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","18829,91","2353,8","16476,11",UAH
107,8447,104,Теплообмінник опалення,2013-11-30T22:13:00,"ІТП Чехова,10","55060,42","11837,7","43222,72",UAH
108,8448,104,Комбінований регулятор опалення,2013-11-30T22:13:00,"ІТП Чехова,10","37112,99","10721,36","26391,63",UAH
109,8449,104,"Тепловодолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","56489,72","7061,25","49428,47",UAH
110,8450,104,Насос циркуляційний опалення,2013-11-30T22:13:00,"ІТП Чехова,10","6958,68","3015,48","3943,2",UAH
111,8451,104,Розширювальний бак,2013-11-30T22:13:00,"ІТП Чехова,10","1546,37","670,28","876,09",UAH
112,8452,104,Ел.привод Триал АТ-01,1998-09-05T00:00:00,"Константиновича,46 ЦТП",8784,8784,"",UAH
113,8453,104,"Тепловодолічильник ГВС Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","50213,08","6276,6","43936,48",UAH
114,8454,104,Насос підживлення,2013-11-30T22:13:00,"ІТП Чехова,10","9278,25","4020,64","5257,61",UAH
115,8455,104,Клапан електромагнітний двохходовий,2013-11-30T22:13:00,"ІТП Чехова,10","3092,75","1340,04","1752,71",UAH
116,8456,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T09:24:00,"Станіславського,11 ІТП","12553,27","1569,15","10984,12",UAH
117,8457,104,Тепловодолічильник опалення,2013-11-30T23:20:00,"ІТП К.Маркса,44  провулок","19750,71","8558,68","11192,03",UAH
118,8458,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:50:00,"Станіславського,21 ІТП","19330,85","2416,35","16914,5",UAH
119,8459,104,Силове устаткування ,2014-12-31T20:00:00,"Кот. Баженова,15 - Москаленко, 44","352745,05","57321,03","295424,02",UAH
120,8460,104,Пункт обліку газу на котел рамний ПОГР-80-У  ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","171554,22","55755,18","115799,04",UAH
121,8461,104,Водонагрівач,1994-10-01T00:00:00,"Київська,160а ЦТП",1499,1499,"",UAH
122,8462,104,"Рециркуляційний насос з мокрим ротором Wilo, TOP-S 25/13DM, wet rotor 3x400V ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","31383,17","3922,95","27460,22",UAH
123,8463,104,Щит електричний ,2014-06-30T23:59:00,"Червоних партизан,11",1896,1896,"",UAH
124,8464,104,Автоматика,1980-01-10T00:00:00,"Кот.Чумацька,20 (Блюхера)  ГАЗ",752,752,"",UAH
125,8465,104,Диспечерська робоча станція PC HP Elite7500 MT Core i7-3770 8GB 1TB Win 8/7 Pro ШМ,2014-11-30T09:00:00, СЛУЖБА ВИРОБНИЧО-ДИСПЕТЧЕРСЬКА,"16587,5","11058,4","5529,1",UAH
126,8466,104,Кран кульовий д50мм,2010-01-28T00:00:00,"Л.Ратушної,126 ІТП","250,57","250,57","",UAH
127,8467,104,Контролер для регулювання температури зав.№026830,2011-04-30T00:00:00,"Кот. Ушакова,73а","3872,99","3872,99","",UAH
128,8468,104,"Виконав.механізм МЄО 40//63-0,05 И-82 зав.№1061843",2011-04-30T00:00:00,"Кот. Ушакова,73а","1316,36","1316,36","",UAH
129,8469,104,Водонагрівач,1994-10-01T00:00:00,"Київська,160а ЦТП",1499,1499,"",UAH
130,8470,104,Автоматика,1980-01-10T00:00:00,"Кот.Чумацька,20 (Блюхера)  ГАЗ",752,752,"",UAH
131,8471,104,Регулятор температури Донфос,2014-06-30T23:59:00,"Запорожца, 21",448,448,"",UAH
132,8472,104,Блок каскадного управления СЕТ110028V010P101,2013-11-30T22:00:00,"Кот. Бульвар свободи,3","6888,46","2984,8","3903,66",UAH
133,8473,104,Лічильник електричної енергії типу НіК 2303 АРК1,2010-05-31T00:00:00,"Кот.Тарногродського,31 (Зулінського)","1062,5","1062,5","",UAH
134,8474,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T09:24:00,"Станіславського,11 ІТП","12553,27","1569,15","10984,12",UAH
135,8475,104,"Мірник солі d1 м Н=1,2м",,Кот.ТЕЦ1 ,804,804,"",UAH
136,8476,104,Насос рециркуляційний з сухим ротором,2013-11-30T23:00:00,"ІТП Чехова,14а","7516,44","3257,28","4259,16",UAH
137,8477,104,Насос ТНП 061-01,1993-01-12T00:00:00,"Фрунзе,30",195,195,"",UAH
138,8478,104,"Розчинник солі d1 м Н=1,1м",,Кот.ТЕЦ1 ,344,344,"",UAH
139,8479,104,Водонагрівач 14 ОСТ-34-588,1992-01-08T00:00:00,"Космонавтів,36а, 4/2",316,316,"",UAH
140,8480,104,"Мірник кислоти d1,1 м Н=1,6м",,Кот.ТЕЦ1 ,550,550,"",UAH
141,8481,104,Насос WILO TOP-S40/7,2014-06-30T23:59:00,"Запорожца, 21",4000,4000,"",UAH
142,8482,104,"Сульфітна установка d0,5 м Н=2м",,Кот.ТЕЦ1 ,850,850,"",UAH
143,8483,104,"Матеріали (ШМ) використані для ІТП вул.Москаленко,39",2014-11-30T09:00:00,"ІТП  Москаленко, 39 ","2414,26","804,8","1609,46",UAH
144,8484,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:54:00,"Київська,108 ІТП","21665,03","2708,1","18956,93",UAH
145,8485,104,Насос плунжерний №1 63/100,,Кот.ТЕЦ1 ,600,600,"",UAH
146,8486,104,Водомер ГПВ,2013-11-30T23:20:00,"ІТП К.Маркса,44  провулок","2194,52","951,08","1243,44",UAH
147,8487,104,Насос підживлення,2013-11-30T22:11:00,"ІТП К.Маркса, 3( Учб корпус 3 ЗОШ І-ІІІ ступені","7045,16","3052,92","3992,24",UAH
148,8488,104,Засувка паралельна фланцев з висувн.шніцелем д80мм,2010-01-28T00:00:00,"Л.Ратушної,126 ІТП","899,25","753,24","146,01",UAH
149,8489,104,Шафа КВП і А,2013-01-07T18:30:00,"Л.Толстого, 13А","0,01","0,01","",UAH
150,8490,104,Насос плунжерний №2 63/100,,Кот.ТЕЦ1 ,600,600,"",UAH
151,8491,104,Водомер підживлення,2013-11-30T23:20:00,"ІТП К.Маркса,44  провулок","2194,52","951,08","1243,44",UAH
152,8492,104,"Фільтр Na-кат. 2 ст. d1,5м Н-3м",,Кот.ТЕЦ1 ,2196,2196,"",UAH
153,8493,104,Газоводний ежектор,1975-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",122,122,"",UAH
154,8494,104,Вентилятор ВД-12  з ел.двиг.,1974-01-01T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",678,678,"",UAH
155,8495,104,Насос К20/30,1978-01-01T00:00:00,"Кот. Наливайко,17  ГАЗ",98,98,"",UAH
156,8496,104,Фільтр Na-кат. 2 ст. №4 d2м Н-3м,,Кот.ТЕЦ1 ,2000,2000,"",UAH
157,8497,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 41 ","6133,01","2044,4","4088,61",UAH
158,8498,104,Шафа управління,2013-11-30T23:20:00,"ІТП К.Маркса,44  провулок","6583,57","2852,72","3730,85",UAH
159,8499,104,"ІТП вул.Москаленко, 42 (ДНЗ№14) (витрати по монтажу)",2014-11-30T09:00:00,"ІТП  Москаленко, 42 (ДНЗ№14)","6673,6","2224,4","4449,2",UAH
160,8500,104,Фільтр Na-кат. 2 ст. №5 d2м Н-3м,,Кот.ТЕЦ1 ,2000,2000,"",UAH
161,8501,104,Насос К 20/30,1978-01-01T00:00:00,"Кот. Маяковського,132",427,427,"",UAH
162,8502,104,"Фільтр d2м Н-3,3 м (гідроперегруз)",,Кот.ТЕЦ1 ,2400,2400,"",UAH
163,8503,104,Насос циркуляційний опалення,2013-11-30T22:32:00,"ІТП К.Маркса,40а  ( 1-2 підїзд) провулок","6155,42","2667,6","3487,82",UAH
164,8504,104,Шафа електрична (ВРЩ),2013-11-30T23:20:00,"ІТП К.Маркса,44  провулок","4389,05","1902,16","2486,89",UAH
165,8505,104,Насос К 45/30,1978-01-01T00:00:00,"Кот. Маяковського,132",98,98,"",UAH
166,8506,104,"Фосфатний бак d1.2м Н=1,2м",,Кот.ТЕЦ1 ,450,450,"",UAH
167,8507,104,"Фосфатний бак d0,9м Н=1,35м",,Кот.ТЕЦ1 ,382,382,"",UAH
168,8508,104,Візок високопід. SFT-10/16,2009-10-20T00:00:00, Дільниця з гідропневмохімічної промивки,"5833,33","5833,33","",UAH
169,8509,104,"Ємність 7,5 м. куб н/рж",2016-03-12T09:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",6000,6000,"",UAH
170,8510,104,Засувка d250,1992-01-10T00:00:00,"Литвиненко,18а КЕТБ",15,15,"",UAH
171,8511,104,Шафа ввідна,2013-01-07T18:30:00,"Л.Толстого, 13А","0,01","0,01","",UAH
172,8512,104,Шафа управління,2013-11-30T22:11:00,"ІТП К.Маркса, 3( Учб корпус 3 ЗОШ І-ІІІ ступені","4696,77","2035,28","2661,49",UAH
173,8513,104,"Система пожежної сигналізації,опов.про пожежу",2011-11-30T00:00:00, Хіміко-екологічна лабораторія,4042,4042,"",UAH
174,8514,104,Гідравлічна стрілка SpiroCross Special XCS350 FA01 ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","791218,1","171430,74","619787,36",UAH
175,8515,104,Насос підмішування ГВП первинного контуру,2013-11-30T23:00:00,"ІТП Чехова,14а","4509,86","1954,16","2555,7",UAH
176,8516,104,Заточно-шліф. верстат 3Б 632,1988-01-07T00:00:00,Цех з експлуатації теплових мереж №2,308,308,"",UAH
177,8517,104,Шафа управління,2013-01-07T18:30:00,"Л.Толстого, 13А","0,01","0,01","",UAH
178,8518,104,Лічильник електричної енергії НіК 2303 АРП1-1100,2009-02-28T00:00:00,"Кот. Костя Широцького,10 (Щорса)","1248,5","1248,5","",UAH
179,8519,104,Системний блок на базі INTEL Pentium G4400 3.3GHz/H110M/8GB,2018-01-31T11:00:00, СЛУЖБА МАТЕРІАЛЬНО-ТЕХНІЧНОГО І ТЕНДЕРНОГО ЗАБ-НЯ,"6555,89","218,52","6337,37",UAH
180,8520,104,"Комбінований регулятор опалення Danfoss AVQM, Dn32, Kvs 12.5 & AME20, 220V ШМ",2016-12-22T10:16:00,"Київська,126 ІТП","98081,87","8173,5","89908,37",UAH
181,8521,104,Водонагрівач 10 ОСТ-34-588,1992-01-08T00:00:00,"Космонавтів,36а, 4/2",421,421,"",UAH
