﻿_id,id,name,latitude,longitude
126,126,Назва відсутня,49.2223767553798,28.4105969652087
127,127,Назва відсутня,49.2218967089666,28.4108951607728
128,128,Нансена,49.2344297516684,28.4897217292315
129,129,Наркодиспансер,49.2160473827933,28.4476657392025
130,130,Некрасова Червоноармійська,49.2488372170987,28.4998161688036
131,131,Озера,49.2179165654954,28.5259632371752
132,132,Олієжиркомбінат,49.2287430127664,28.5225690619665
133,133,Оптовий ринок,49.2361315929715,28.5067638347858
134,134,Палац школярів,49.2343987895078,28.4386362994328
135,135,Панаса Мирного,49.2006530333089,28.4469713360877
136,136,Папаніна,49.2394899213794,28.5049586007873
137,137,Педучилище,49.2105857779663,28.456917472498
138,138,Першотравнева,49.2385407072456,28.45294554673
139,139,Першотравнева,49.2337753663209,28.4507255871757
140,140,Пестеля,49.2433826443434,28.464537592384
141,141,Петровського,49.2161335137332,28.4850860196529
142,142,Пирогова,49.2130886609965,28.4221487414559
143,143,Північна,49.2635995028551,28.5394932148098
144,144,ПКиО,49.2196486870936,28.4203172458967
145,145,Площа Гагаріна Пирогова,49.2331699989634,28.4577711245207
146,146,Площа Гагаріна Хм.шосе,49.2340247236403,28.4572872643585
147,147,площа Героїв Сталінграду,49.2397270513389,28.5092923588231
148,148,площа Жовтнева,49.2360950698537,28.4871873626006
149,149,Площа Перемоги,49.2390536440098,28.4933055309598
150,150,площа Радяньська,49.2373270797926,28.4642439030731
151,151,площа С.Наливайка,49.2237431664967,28.4726611157368
152,152,площа Шкільна,49.2104589239466,28.5025334143221
153,153,Повстанця Броненосця,49.213215984638,28.4908847477909
154,154,Податкова,49.2193812770284,28.4267681736365
155,155,Поділля,49.2177450899176,28.4428946842154
156,156,Полубудкіна,49.2582788188311,28.5186119981696
157,157,Порика,49.2319585718834,28.4010687351486
158,158,Привокзальна,49.2317305002015,28.5040836983048
159,159,Примакова,49.2087156348239,28.4905663583612
160,160,Пристань `Вінниця`,49.2292030151866,28.4704005650607
161,161,пров. Привокзальний,49.2202906637085,28.5050924233758
162,162,пров. Ясний,49.226072994535,28.5030640169616
163,163,провулок Карла Маркса,49.2350609442393,28.5325282765553
164,164,Промислова,49.2423544511779,28.5309713832556
165,165,Промислова,49.2607946881761,28.547430697853
166,166,Проспект Космонавтів,49.2251702968117,28.4202936247043
167,167,Проспект Космонавтів Хм.Шосе,49.2335917228512,28.4203811501861
168,168,Проспект КосмонавтівПорика,49.2294078621372,28.4203435975373
169,169,Проспект Юності,49.2258284313811,28.4121365972654
170,170,Пугачова,49.2367192578445,28.4504253188873
171,171,Пятничани,49.2582862313598,28.4536678616173
172,172,ринок `Макі`,49.2366201811023,28.4935944578304
173,173,Ринок `Урожай`,49.2268495093469,28.4484100586935
174,174,Ринок Урожай Пирогова,49.2256850565241,28.4461726722783
175,175,Ринок Урожай Скалецького,49.2245534441872,28.4484264743838
176,176,Руданського,49.2562102718407,28.4606500492158
177,177,Руданського,49.2492343011731,28.4640752877299
178,178,Сабарів,49.1926301091453,28.4584969358212
179,179,Санаторна,49.2219302745755,28.4578978896365
180,180,Свердлова,49.2237404797223,28.4606574512892
181,181,Скалецького,49.2195408204121,28.4536752129969
182,182,Склеп М.І. Пирогова,49.2168652281144,28.3904619728186
183,183,Соборна,49.2332445699199,28.4742861620732
184,184,ст.Вантажна,49.2626983990048,28.5212973120508
185,185,Станіславського,49.2587560162112,28.4730292368026
186,186,Станція техобслуговування,49.2550457130872,28.5538951485075
187,187,Староміський міст,49.2264536839449,28.4710691752571
188,188,Стахурського,49.2241476884581,28.3979049459689
189,189,Стахурського,49.220708865491,28.4101729922956
190,190,Стельмаха,49.2345547831436,28.3991421076302
191,191,Стеценка,49.2389345142665,28.4798249858297
192,192,Тарногродського,49.2690688664382,28.4758687242605
193,193,Театральна,49.2340060817363,28.4633616438109
194,194,Технична,49.2484365167592,28.506378693049
195,195,Технічний коледж,49.2340850059294,28.4152758485284
196,196,Технічний університет,49.2349309072976,28.4131988754117
197,197,Тимощука,49.2080337205183,28.4805958470822
198,198,Тимощука,49.2149424288585,28.480192656098
199,199,Ткаченко,49.2302216966321,28.5091301980376
200,200,Топольського,49.213273465753,28.5186276787082
201,201,Трублаїні,49.2162545524627,28.5136340188611
202,202,ТЦ `Грош`,49.2277695240603,28.5303861887641
203,203,ТЦ `Укрсервіс`,49.267931540847,28.4991039551568
204,204,Уборовеча,49.2533011318347,28.5479149035675
205,205,Українська,49.2083032530346,28.4689035637769
206,206,Ушакова,49.2111870404569,28.4660772640384
207,207,Храм Покрови,49.2157678595404,28.4032915735026
208,208,Хутір Шевченка,49.2593603889385,28.5020298172874
209,209,Цвінтар,49.2379944156671,28.4388868819487
210,210,Центральний ринок,49.239321127707,28.4995363734608
211,211,Центральний стадіон,49.2428220950721,28.4931817171663
212,212,Цимлянська,49.2572063354127,28.5144818778058
213,213,Ціолковського,49.2492153901151,28.4507576801306
214,214,ЦПКиВ ім.Горького,49.2380206723194,28.4579111482463
215,215,ЦПТО №1,49.2697035605344,28.5093908905515
216,216,Червоноармійська,49.2428717866193,28.4785535701496
217,217,Червонофлотська,49.2086736892333,28.4946542098243
218,218,Черняховського,49.1985704274014,28.4511547415551
219,219,Чехова,49.2295865296333,28.5308844594437
220,220,Чкалова,49.2362576498189,28.4739873839506
221,221,Шевченко,49.226000906641,28.4385362232777
222,222,Школа №10,49.2199079179802,28.4156408774256
223,223,Школа №19,49.2227346191383,28.4028459555778
224,224,Школа №22,49.2266166387311,28.4891058569357
225,225,Школа №24,49.2287281694349,28.5025169536399
226,226,Школа №29,49.2613322021153,28.4730801531679
227,227,Школа міліції,49.2412614716515,28.4406397232733
228,228,Школа-коледж №30,49.2482447776006,28.50018998774
229,229,Щорса,49.2200498125861,28.4900435816223
230,230,Якіра,49.249872939665,28.5398479967916
