﻿_id,identifier,prefLabel,postIn,value
43,5.3.1.1.9,Штукатур,Ремонтно-будівельні роботи,3
44,5.3.1.1.10,Скляр,Ремонтно-будівельні роботи,"0,5"
45,5.3.1.1.11,Паркетник ,Ремонтно-будівельні роботи,"0,5"
46,5.3.1.1.12,Підсобний робітник,Ремонтно-будівельні роботи,1
47,5.3.1.2.1,"Монтажник систем вентиляції, кондиціювання повітря, пневмотранспорту й аспірації ",Ремонтно–монтажні  та монтажні роботи,2
48,5.3.1.2.2,Електромонтажник розподільних пристроїв ,Ремонтно–монтажні  та монтажні роботи,1
49,5.3.1.2.3,Електромонтажник силових мереж та електроустаткування ,Ремонтно–монтажні  та монтажні роботи,1
50,5.3.1.2.4,Монтажник зовнішніх трубопроводів,Ремонтно–монтажні  та монтажні роботи,2
51,5.3.1.2.5,Електромонтажник-налагоджувальник ,Ремонтно–монтажні  та монтажні роботи,2
52,5.3.1.2.6,Монтажник санітарно-технічних систем і устаткування ,Ремонтно–монтажні  та монтажні роботи,6
53,5.3.1.2.7,Монтажник з монтажу сталевих та залізобетонних конструкцій ,Ремонтно–монтажні  та монтажні роботи,"0,5"
54,5.3.1.2.8,Електромонтажник з освітлення та освітлювальних мереж ,Ремонтно–монтажні  та монтажні роботи,2
55,5.3.2.1,Електрогазозварник,Інші ремонтні роботи,2
56,5.3.2.2,Слюсар-сантехнік ,Інші ремонтні роботи,4
57,5.3.2.3,Слюсар-ремонтник ,Інші ремонтні роботи,1
58,5.3.2.4,Електрослюсар будівельний,Інші ремонтні роботи,1
59,5.3.3.1,Тесляр,Роботи по обробці деревини,1
60,5.3.3.2,Верстатник деревообробних верстатів ,Роботи по обробці деревини,2
61,5.3.4.1,Лісоруб,Роботи по обрізці та видаленню дерев та видаленню пнів,3
62,5.3.4.2,Підсобний робітник,Роботи по обрізці та видаленню дерев та видаленню пнів,4
63,5.3.5.1,Пічник,"Проведення обстеження, ремонту та чищення димарів, вентиляційних каналів, чищення повітроводів",30
64,5.3.6.1,"Водій автотранспортних засобів (ЗИЛ-138, Цистерна-С; вантажопідйомність-5,5т)",Автомобільний та інший транспорт,1
65,5.3.6.2,"Водій автотранспортних засобів (ГАЗ-5327, Цистерна асенізаційна-С; вантажопідйомність-3,75т)",Автомобільний та інший транспорт,1
66,5.3.6.3,"Водій автотранспортних засобів (ЗИЛ-433102, Самоскид-С; встан. кран маніпулятор ПГ-1А; вантажопійомність-5,2т)",Автомобільний та інший транспорт,1
67,5.3.6.4,"Водій автотранспортних засобів (САЗ-3507, Самоскид-С; вантажопідйомність-4,17т)",Автомобільний та інший транспорт,1
68,5.3.6.5,"Водій автотранспортних засобів (ГАЗ-3309-354-АП-18-09, Автопідйомник-С; вантажопідйомність-0,86т; максимальна висота підйому люльки до 18м)",Автомобільний та інший транспорт,1
69,5.3.6.6,"Водій автотранспортних засобів ( ГАЗ-270520, Вантажопасажирський-В; вантажопідйомність-3,5т)",Автомобільний та інший транспорт,1
70,5.3.6.7,"Машиніст екскаватора (екскаватор БОРЕКС-2206 з ємкістю ковша - номінальна (геометрична) 0,28м? (0,25м?); міні-навантажувач BOBCAT S510, потужність двигуна 35,9 кВт)",Автомобільний та інший транспорт,"0,5"
71,5.3.6.8,Машиніст компресора пересувного з двигуном внутрішнього згоряння (компресор ММ 27/100-01) ,Автомобільний та інший транспорт,1
72,5.3.6.9,Тракторист (трактор колісний ЮМЗ-6АКЛ (60 кін.сил); трактор колісний МТЗ-82 (80 кін.сил); трактор колісний МТЗ-80.1 (81 кін.сил)),Автомобільний та інший транспорт,3
