﻿_id,№ дог,дата,Найменування Замовника,Код ЄДРПОУ,Предмет договору,Срок дії,Вартість договору,Процедура закупівлі
27,208,29.12.2017р.,"ОСББ Брацлавська-1""",40478174,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"3307,37",""
28,209,29.12.2017р.,"ОСББ ""Чайковського-13""",40875537,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"6189,04",""
29,210,29.12.2017р.,"ОСББ ""Льва Толстого 7""",40426126,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1997,74",""
30,211,29.12.2017р.,"ОСББ Гарант-буд""",34421119,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"6013,12",""
31,212,01.02.2017р.,"ОСББ ""Юмір""",39192389,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"2436,56",""
32,214,29.12.2017р.,"ОСББ ""Фортуна-40""",36685637,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"3733,05",""
33,216,29.12.2017р.,"ОСББ ""Пирогова 111А""",41089174,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1269,76",""
34,217,02.01.2018р.,"ОСББ ""Брацлавська-62""",41670976,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"9954,8",""
35,218,01.03.2018р.,"ОСББ""Свободи-1""",38254014,Технічне обслуговування ліфтів,01.03.18р.-31.12.18р.,"6221,75",""
36,219,01.03.2018р.,"ОСББ"" Академіка Ющенка 16""",37357608,Технічне обслуговування ліфтів,01.03.18р.-31.12.18р.,"7466,1",""
37,220,21.03.2018р.,"ОСББ ""Зодчих 7""",37695633,Технічне обслуговування ліфтів,21.03.18р.-31.12.18р.,"5972,88",""
38,221,01.06.2018р. ,"ОСББ ""Фортеця-16""",41828865,Технічне обслуговування ліфтів,01.06.18р.-31.12.18р.,"2737,57",""
39,223,01.04.2018р. ,"ОСББ ""Келецька 41""",41997223,Технічне обслуговування ліфтів,01.04.18р.-31.12.18р.,"7466,1",""
40,224,01.05.2018р. ,"ОСББ ""Яблуневий сад 117-А""",41868866,Технічне обслуговування ліфтів,01.05.18р.-31.12.18р.,"5228,8",""
41,225,14.05.2018р. ,"ОСББ"" Династія 21",42083770,Технічне обслуговування ліфтів,01.05.18р.-31.12.18р.,"2336,32",""
42,226,01.06.2018р. ,"ОСББ ""Л.Ратушної 79""",42103812,Технічне обслуговування ліфтів,01.06.18р.-31.12.18р.,"3921,6",""
43,227,01.06.2018р. ,"ОСББ ""Скалецького-33А2",42151735,Технічне обслуговування ліфтів,01.06.18р.-31.12.18р.,"3428,88",""
44,228,01.06.2018р. ,"ОСББ ""Стрілецька 16А""",42135302,Технічне обслуговування ліфтів,01.06.18р.-31.12.18р.,"3117,16",""
45,229,01.06.2018р. ,"ОСББ ""Вікторія-42А""",34587888,Технічне обслуговування ліфтів,01.06.18р.-31.12.18р.,"3137,28",""
46,230,27.06.2018р. ,"ОСББ ""Андрія Первозванного 26""",42132927,Технічне обслуговування ліфтів,01.07.18р.-31.12.18р.,"4338,87",""
47,231,01.08.2018р. ,"ОСББ ""Амосова-9""",42139660,Технічне обслуговування ліфтів,01.08.18р.-31.12.18р.,"6535,98",""
48,232,02.07.2018р. ,"ОСББ ""Нечая 77А""",42096580,Технічне обслуговування ліфтів,01.07.18р.-31.12.18р.,"3953,51",""
49,233,02.07.2018р. ,"ОСББ""Антонова 56""",42200970,Технічне обслуговування ліфтів,01.07.18р.-31.12.18р.,"2488,7",""
50,234,02.07.2018р. ,"ОСББ ""Травневе-31""",42151007,Технічне обслуговування ліфтів,01.07.18р.-31.12.18р.,"4200,79",""
51,235,02.07.2018р. ,"ОСББ ""Граніт-35""",41838103,Технічне обслуговування ліфтів,01.07.18р.-31.12.18р.,"3981,92",""
52,236,16.07.2018р. ,"ОСББ ""Перший Київський 64""",42268232,Технічне обслуговування ліфтів,16.07.18р.-31.12.18р.,"3733,05",""
53,237,01.08.2018р. ,"ОСББ ""Вінничанка 176""",42161036,Технічне обслуговування ліфтів,01.08.18р.-31.12.18р.,"2275,86",""
54,238,01.08.2018р. ,"ОСББ ""Олімп-Переможець""",42241179,Технічне обслуговування ліфтів,01.08.18р.-31.12.18р.,"2488,7",""
55,239,01.08.2018р. ,"ОСББ ""Травневий 22""",42208676,Технічне обслуговування ліфтів,01.08.18р.-31.12.18р.,"2139,88",""
56,150,15.01.2018р.,Міська клінічна  лікарня швидкої медичної допомоги,1982749,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"465,64",""
57,151,23.01.2018р.,Міська клінічна  лікарня №1,5484126,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"2392,54",""
58,153/6,17.01.2018р.,Вінницька обласна дитяча клінічна лікарня,3082760,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"6450,34",""
59,154/3,03.01.2018р.,"Міське комунальне підприємство"" Медичний Стоматологічний центр""",5484422,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"610,4",""
60,155/2240,23.01.2018р.,Вінницький міський клінічнічний пологовий будинок №1     ,5484445,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1044,06",""
61,156,22.01.2018р.,Подільський регіональний центр онкології,5484161,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1584,89",""
62,158,22.01.2018р.,"КУ ""Обласний пансіонат для осіб з інвалідністю та осіб похилого віку""",2770067,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"2635,91",""
63,"",30.01.2018р.,Вінницький національний медичний університет ім. М.І.Пирогова,2010669,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"8379,08",""
64,160,02.01.2018р.,"Підприємство споживчої кооперації ""Госпрозрахункове об'єднання ринків м. Вінниці""",1557153,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1310,64",""
65,163,17.01.2018р.,"КВНЗ ""Вінницька академія неперервної освіти""",2139682,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"975,08",""
66,166,10.01.2018р.,"ПАТ""Вінницяобленерго""",130694,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"732,65",""
67,169/05М300-12/18,02.01.2018р.,"ПАТ ""Укртелеком""",1182204,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1780,96",""
68,172,09.02.2018р.,Виконавчий комітет Вінницької міської ради ,3084813,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"15517,85",""
69,174,27.07.2018,"Комунальне некомерційне підприємство  ""Центр первинної медико-санітарної допомоги № 3 м.Вінниці""",25502352,Технічне обслуговування ліфтів,01.07.18р.-31.12.18р.,"610,4",""
70,175/185,03.07.2018р.,"Комунальне некомерційне підприємство  ""Центр первинної медико-санітарної допомоги № 2 м.Вінниці""",38055061,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"565,37",""
71,181,29.01.2018р.,Донецький національний університет імені Василя Стуса,2070803,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"9292,18",""
72,182,21.03.2018р.,"КЗ ""Вінницький районний медичний центр первинної медико-санітарної допомоги"" Вінницької районної ради",37489689,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"610,4",""
73,183,01.08.2018р. ,"ТОВ ""ІНВЕСТ ТАУЕР""",42189313,Технічне обслуговування ліфтів,01.08.18р.-31.12.18р.,"5995,84",""
