﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
26,26,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Нерозподiлений прибуток  (непокритий збиток),1420,"1326,1",1653
27,27,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Неоплачений капітал ,1425,-20,-20
28,28,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом I,1495,"1327,3",1653
29,29,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"II. Довгострокові зобов'язання, цільове фінансування та забезпечення",1595,-,-
30,30,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Короткострокові кредити банків,1600,-,-
31,31,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"Поточна кредиторська заборгованість за:
      довгостроковими зобов'язаннями",1610,-,-
32,32,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"     товари, роботи, послуги",1615,-,-
33,33,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     розрахунками з бюджетом,1620,"181,5","87,8"
34,34,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,          у тому числі з податку на прибуток,1621,"110,7","74,5"
35,35,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     розрахунками зі страхування,1625,-,-
36,36,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     розрахунками з оплати праці,1630,-,-
37,39,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Доходи майбутніх періодів,1665,-,-
38,40,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Iншi поточні зобов'язання,1690,"106,7","36,3"
39,41,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом III,1695,"288,2","124,1"
40,42,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"IV. Зобов'язання, пов'язані з необоротними активами, 
утримуваними для продажу, та групами вибуття",1700,-,-
41,43,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Баланс,1900,"1615,5","1777,1"
