﻿_id,identifier,result__display_name,result__description,result__image_display_url,result__package_count,result__created,result__name,result__is_organization,result__state,result__image_url,result__type,result__title,result__revision_id,result__num_followers,result__id,result__approval_status,org_type
12,2226607,014-ДК,Департамент культури Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-05-29-073645.827977.jpg,14,2018-05-29T10:36:45,14-dk,True,active,2018-05-29-073645.827977.jpg,organization,014-ДК,15f46893-db86-4b90-b62a-4a236d821e17,0,e871f8ca-8b1d-4eeb-9704-b7261a35f2a8,approved,Виконавчий орган
13,2141532,015-ДО,Департамент освіти Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-24-083731.187747Viz.png,29,2018-04-24T11:37:31,15-do,True,active,2018-04-24-083731.187747Viz.png,organization,015-ДО,a4b41a3d-e46f-4608-a9b4-6bbd13c3fb0f,0,5f5dbde3-4c63-4599-b503-516351fdc8c9,approved,Виконавчий орган
14,5484534,016-ДОЗ,Департамент охорони здоров'я Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-25-075850.897685untitled.png,21,2018-04-25T10:58:50,16-do3,True,active,2018-04-25-075850.897685untitled.png,organization,016-ДОЗ,1f98d337-4eb3-4ca4-867d-9712af652c00,0,260db8da-0e7c-4c20-b57b-eae65f55c865,approved,Виконавчий орган
15,35200961,017-Деп. ЗМІ,Департамент у справах ЗМІ та зв'язків з громадськістю Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-17-074734.6412581481199782-6650.jpg,9,2018-04-17T10:40:25,17-dep_smi,True,active,2018-04-17-074734.6412581481199782-6650.jpg,organization,017-Деп. ЗМІ,a6f8e98a-3417-454f-a778-1512b9d4792b,0,fce8363d-6ca6-4bfd-841b-3abc09013232,approved,Виконавчий орган
16,3363988,018-ДМГ,Департамент міського господарства\r\nВінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-24-093211.749303-.jpg,17,2018-04-24T12:32:11,18-dmg,True,active,2018-04-24-093211.749303-.jpg,organization,018-ДМГ,528974d2-be7e-497c-a9f4-bc46b2e42d3f,0,d8a88269-ebb4-4c7d-807f-c8c38aa9bf32,approved,Виконавчий орган
17,34849106,019-ДКГтаБ,Департамент комунального господарства та благоустрою\r\n,https://opendata.gov.ua/uploads/group/2018-06-01-050420.763693-.png,13,2018-05-31T15:26:53,19-dkrtab,True,active,2018-06-01-050420.763693-.png,organization,019-ДКГтаБ,690cb67d-7e04-47e8-8e79-1595de71da10,0,f743c43a-2c92-4c0e-8d0f-8fece982a192,approved,Виконавчий орган
18,34849090,020-ДЖГ,Департамент житлового господарства\r\n,https://opendata.gov.ua/uploads/group/2018-04-26-144918.625565npxykjl-prr.jpg,22,2018-04-26T17:49:18,20-dxr,True,active,2018-04-26-144918.625565npxykjl-prr.jpg,organization,020-ДЖГ,101ef0d0-2e84-4f5d-85cc-e0e659d9392f,0,af4bdddf-6299-4fe3-bb2b-9acff125848a,approved,Виконавчий орган
19,34887141,021-ДЕТЗ,"Департамент енергетики, транспорту та зв’язку",https://opendata.gov.ua/uploads/group/2018-05-23-145652.114311-2-1.png,45,2018-05-23T17:47:29,21-det3,True,active,2018-05-23-145652.114311-2-1.png,organization,021-ДЕТЗ,8f19f9db-27e3-41e0-a841-6a97231c0d88,0,377ea7e3-5a09-435f-aafb-7ff32ad38550,approved,Виконавчий орган
20,384202,022-ДКБ,Департамент капітального будівництва\r\n,https://opendata.gov.ua/uploads/group/2018-05-23-090012.200866Zagalnyj-vyglyad-3.jpg,29,2018-05-23T12:00:12,22-dkb,True,active,2018-05-23-090012.200866Zagalnyj-vyglyad-3.jpg,organization,022-ДКБ,b6431e62-367e-476e-86d1-2d6c36a54d26,0,ff8d86ce-3704-49cb-bac5-a5da2f6a1fca,approved,Виконавчий орган
21,,023-АГВ,Адміністративно-господарський відділ міської ради та її виконавчого комітету,https://opendata.gov.ua/uploads/group/2018-07-26-063802.131624untitled.bmp,5,2018-06-23T11:36:45,23-admihictpatnbho-rocnodapcbknn-biddiji,True,active,2018-07-26-063802.131624untitled.bmp,organization,023-АГВ,2a6d2dee-3f13-455b-be2f-7693309a5791,0,4b39fc0d-6eaf-4757-93b3-f169077ff435,approved,Виконавчий орган
22,3084813,024-Архівний відділ,Архівний відділ Вінницької міської ради\r\n,https://opendata.gov.ua/uploads/group/2018-04-17-095234.745445-.jpg,7,2018-04-17T12:52:34,24-archivevmr,True,active,2018-04-17-095234.745445-.jpg,organization,024-Архівний відділ,0c56a600-aea6-4e86-a7d2-faae844e88a1,0,6690eca7-eeb5-4836-99a4-7687b6c576ea,approved,Виконавчий орган
23,38055035,025-Держреєстр,Відділ ведення Державного реєстру виборців м. Вінниці,https://opendata.gov.ua/uploads/group/2018-04-19-142124.753278logoDRV.png,7,2018-04-19T17:21:24,25-depxpeectp,True,active,2018-04-19-142124.753278logoDRV.png,organization,025-Держреєстр,3fab6f24-7a23-4667-8b39-2a17ee3bafc0,0,96315157-112a-4bcd-8b44-c272ec56ea5d,approved,Виконавчий орган
24,,027-ВПНСМОРРС,"Відділ з питань надзвичайних ситуацій, мобілізаційної і оборонної роботи та режиму секретності",https://opendata.gov.ua/uploads/group/2018-04-16-134810.181452600px-.png,3,2018-04-16T16:48:10,27-vpnsmorrs,True,active,2018-04-16-134810.181452600px-.png,organization,027-ВПНСМОРРС,9128e42d-9850-4c11-8876-23d36a32dd75,0,b6a8434b-6d7c-45d8-88ba-840a7e64f079,approved,Виконавчий орган
25,3084813,"028-Відділ оперативного реагування ""Цілодобова варта"" Вінницької міської ради","Відділ оперативного реагування ""Цілодобова варта"" Вінницької міської ради",https://opendata.gov.ua/uploads/group/2018-04-16-091444.106579contactthelions-300x276.jpg,6,2018-04-16T12:14:44,vor_cilodobova_varta,True,active,2018-04-16-091444.106579contactthelions-300x276.jpg,organization,"028-Відділ оперативного реагування ""Цілодобова варта"" Вінницької міської ради",2e7e1126-e04e-4799-a226-20a93f8a7821,0,fe44bb82-1007-4767-b4f7-b60b17246f71,approved,Виконавчий орган
26,,029-Відділ молодіжної політики,Відділ молодіжної політики,https://opendata.gov.ua/uploads/group/2019-11-20-145356.937804Logo.png,7,2018-06-23T11:37:19,29-biddiji-y-cnpabax-mojiodi-ta-typn3my,True,active,2019-11-20-145356.937804Logo.png,organization,029-Відділ молодіжної політики,b951393b-989b-42e3-9e17-ebde9f622930,0,5006a3c1-895c-4268-a2d8-3ea1dafd1e3c,approved,Виконавчий орган
27,3084813,030-Секретаріат,Секретаріат Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-05-22-123415.263555Vinnytsiacoat.png,7,2018-04-18T11:51:42,30-cekpetapiat,True,active,2018-05-22-123415.263555Vinnytsiacoat.png,organization,030-Секретаріат,52732c7d-54e8-4a85-968d-5d3000bd268d,0,0fee9b08-4dd9-4d8c-b94c-8331d1c89e6f,approved,Виконавчий орган
28,,031-Служба у справах дітей,Служба у справах дітей,https://opendata.gov.ua/uploads/group/2018-05-07-143358.6089809574529B.PNG,7,2018-05-07T17:19:24,31-kidservise,True,active,2018-05-07-143358.6089809574529B.PNG,organization,031-Служба у справах дітей,553f419f-7090-4cb1-849e-0b0cd520fad6,0,75f9c01e-7e2d-46d4-9495-c9268a05cd26,approved,Виконавчий орган
29,42731882,032-ДММтТ,Департамент маркетингу міста та туризму,https://opendata.gov.ua/uploads/group/2019-04-01-131349.449012-02.jpg,14,2019-01-16T12:40:13,032-denaptameht-mapketnhry-micta-ta-typn3my,True,active,2019-04-01-131349.449012-02.jpg,organization,032-ДММтТ,d823bc68-93dc-498b-ba03-06e4854620a7,0,8f3363f3-fdd8-4666-bf2e-dee5fa4ba6d8,approved,Виконавчий орган
30,25983707,033-Комітет по фізичній культурі і спорту,Комітет по фізичній культурі і спорту ВМР\r\n,https://opendata.gov.ua/uploads/group/2019-05-15-135615.5907612016.jpg,23,2018-04-16T16:08:41,33-sport_committee,True,active,2019-05-15-135615.5907612016.jpg,organization,033-Комітет по фізичній культурі і спорту,de677fc0-5f7a-47c4-9a7f-13303b7ca9c1,0,8c428f47-0a23-46fc-a921-2dce9a17a706,approved,Виконавчий орган
31,,034-Відділ з питань запобігання та виявлення корупції ВМР,Відділ з питань запобігання та виявлення корупції Вінницької міської ради,https://opendata.gov.ua/uploads/group/2020-08-07-115053.076939.png,4,2020-07-24T10:43:55,34-biddiji-3-nntahb-3ano6irahhr-ta-bnrbjiehhr-kopynuii-bmp,True,active,2020-08-07-115053.076939.png,organization,034-Відділ з питань запобігання та виявлення корупції ВМР,dc42f671-ef20-4f9e-8f2f-a529a740c541,0,ec541025-ca15-44b7-aef7-e37ad3fbdfd3,approved,Виконавчий орган
32,40899851,035-Відділ по розвитку ОСББ,Відділ по розвитку об'єднань співвласників багатоквартирних будинків,https://opendata.gov.ua/uploads/group/2018-05-17-143144.5350821.PNG,12,2018-05-17T17:31:44,35-biddiji-no-npo3bntky-ocbb,True,active,2018-05-17-143144.5350821.PNG,organization,035-Відділ по розвитку ОСББ,778214b1-ff50-46f2-b2d0-2dde43889127,0,fc18cc4b-2878-4dd2-a2e5-22b4afcc2ca3,approved,Виконавчий орган
33,41042555,036-ДАБК,Департамент архітектурно-будівельного контролю\r\n\r\n,https://opendata.gov.ua/uploads/group/2018-05-31-070232.243441LogoBudivnyctvo.jpg,5,2018-05-31T10:02:32,36-dabc,True,active,2018-05-31-070232.243441LogoBudivnyctvo.jpg,organization,036-ДАБК,79a77489-be8a-4e8a-881f-1c5a58d688aa,0,7b741053-a008-4687-9423-1c838823dfcc,approved,Виконавчий орган
34,41029843,037-ДЗР,Департамент земельних ресурсів Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-16-095720.934175.jpg,44,2018-04-10T16:48:34,05-dlr_vmr,True,active,2018-04-16-095720.934175.jpg,organization,037-ДЗР,f36e4be5-c3d5-48fa-9da4-21b7bc0c2b43,0,940035d2-fb74-4331-8ee4-42bfefa6ac8d,approved,Виконавчий орган
