﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
39,4138,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400V ШМ",2016-12-22T11:12:00,Об’єкт водопостачання ІТП №23(фільтри та набір ви,"37949,97","4743,75","33206,22",UAH
40,4139,104,Теплообмінник опалення,2014-11-30T12:00:00,"ІТП  Якіра, 5а","45217,42","7536,4","37681,02",UAH
41,4140,104,Лічильник електричної енергії НіК 2303 АРП 2,2009-08-18T00:00:00,"Червоноармійська, 18  ІТП","1051,87","1045,58","6,29",UAH
42,4141,104,"Шафа телекомунікаційна настінна 9U, IP54  ШМ",2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","12101,74",8068,"4033,74",UAH
43,4142,104,Водопом'ягчувач,1983-01-09T00:00:00,"Космонавтів,42, 6/1 ЦТП",130,130,"",UAH
44,4143,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T10:48:00,"Станіславського,18 ІТП","59725,52","7465,65","52259,87",UAH
45,4144,104,"Резонатор магнітогідродинамічний RBM Italy, Brass 11/2"", 140 l/min ШМ",2016-12-22T09:14:00,"Київська,149 (школа №29) ІТП","6201,87","1550,4","4651,47",UAH
46,4145,104,Теплообмінник ГВП,2014-11-30T12:00:00,"ІТП  Якіра, 5а","38757,79","8612,8","30144,99",UAH
47,4146,104,Система видалення ферментаційних газів з приміщення гідравлічних циліндрів ШМ,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","124951,28","21845,46","103105,82",UAH
48,4147,104,Водопом'ягчувач,1983-01-09T00:00:00,"Космонавтів,42, 6/1 ЦТП",130,130,"",UAH
49,4148,104,Шафа  електрична ( ВРЩ),2014-11-30T12:00:00,"ІТП  Ватутіна, 36 ","4300,5","1433,6","2866,9",UAH
50,4149,104,Пускач ПБР-3,1991-01-02T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",80,80,"",UAH
51,4150,104,Тепловодолічильник опалення,2014-11-30T12:00:00,"ІТП  Якіра, 5а","19378,9","6459,6","12919,3",UAH
52,4151,104,Ворота ,2014-11-30T23:00:00,"Грибоєдова,3 ЦТП","5334,31","3556,4","1777,91",UAH
53,4152,104,Експозиметр,1996-01-01T00:00:00,Кот. М.Кошки ГПУ,200,200,"",UAH
54,4153,104,Фільтр NA-катіоновий,1979-10-01T00:00:00,"Кот. Немир. шосе,78",6200,6200,"",UAH
55,4154,104,Водомер підживлення,2013-11-30T23:02:00,"ІТП К.Маркса,18а  провулок","1904,6","825,24","1079,36",UAH
56,4155,104,Тепловодолічильник ГВС,2014-11-30T12:00:00,"ІТП  Якіра, 5а","17225,69",5742,"11483,69",UAH
57,4156,104,Принтер HPLJ-1005,2007-02-28T00:00:00, СЛУЖБА ВИРОБНИЦТВА ЕНЕРГІЇ,1278,1278,"",UAH
58,4157,104,Клапан електромагнітний двохходовий,2014-11-30T12:00:00,"ІТП  Москаленко, 39 ","2210,4","736,8","1473,6",UAH
59,4158,104,Мережевий насос ГВП К-100-65-260 з ел.дв.,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",533,533,"",UAH
60,4159,104,"Комбінований регулятор опалення Danfoss VB2, Dn32, Kvs 16.0 & AME20, 0-10V ШМ",2016-12-22T09:14:00,"Київська,149 (школа №29) ІТП","49614,94","4134,6","45480,34",UAH
61,4160,104,Щит електричний ,2014-07-31T23:59:00,"Червоних партизан,7",2500,2500,"",UAH
62,4161,104,Щит керування насосами,1989-01-01T00:00:00,"Москаленко,65	  ЦТП	",445,445,"",UAH
63,4162,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Баженова, 30 (ДНЗ №10)","5830,34","1943,6","3886,74",UAH
64,4163,104,Модуль нагріву МН-120 еко,2009-10-01T00:00:00,"Кот. К.Маркса (Антонова) пров.,27","21820,93","21820,93","",UAH
65,4164,104,Комбінований регулятор опалення,2013-11-30T23:12:00,"ІТП К.Маркса,28  провулок","17563,36","5073,64","12489,72",UAH
66,4165,104,Тепловодолічильник опалення,2013-11-30T23:02:00,"ІТП К.Маркса,18а  провулок","17141,45","7428,2","9713,25",UAH
67,4166,104,Емність сталева 15 куб.,2013-12-30T13:31:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)","17333,33","4911,3","12422,03",UAH
68,4167,104,Шафа  управління ,2014-11-30T12:00:00,"ІТП  Якіра, 5а","6459,64","2153,2","4306,44",UAH
69,4168,104,Шафа  управління ,2014-11-30T12:00:00,"ІТП  Ватутіна, 36 ","5733,99","1911,2","3822,79",UAH
70,4169,104,"ІТП по пров.К.Маркса,2 (витрати по монтажу)",2013-12-31T23:59:00,"ІТП К.Маркса, 2 пров.","15245,89","6502,83","8743,06",UAH
71,4170,104,Щит теплоконтролю,1989-01-01T00:00:00,"Москаленко,65	  ЦТП	",549,549,"",UAH
72,4171,104,Водонагрівач,1987-01-01T00:00:00,Ленських подій 77 ЦТП,252,252,"",UAH
73,4172,104,Насос Willo ТУР ТОР 30/7,2014-07-31T23:59:00,"Червоних партизан,7","16336,5","16336,5","",UAH
74,4173,104,Насос підживлення,2014-11-30T12:00:00,"ІТП  Москаленко, 39 ","6631,19","2210,4","4420,79",UAH
75,4174,104,Теплообмінник ГВП,2013-11-30T23:12:00,"ІТП К.Маркса,28  провулок","39517,57","11416,08","28101,49",UAH
76,4175,104,Дизель - генератор з АВР,2016-01-04T20:00:00,"Кот.Чумацька,20 (Блюхера)  ТВЕРДОПАЛИВНА","76201,21","29187,46","47013,75",UAH
77,4176,104,Тепловодолічильник ГВС,2013-11-30T23:02:00,"ІТП К.Маркса,18а  провулок","15236,84","6602,44","8634,4",UAH
78,4177,104,Шафа  електрична ( ВРЩ),2014-11-30T12:00:00,"ІТП  Якіра, 5а","4306,42","1435,6","2870,82",UAH
79,4178,104,Датчик RDV 135,2014-07-31T23:59:00,"Червоних партизан,7","16336,5","16336,5","",UAH
80,4179,104,"Обчислювач об'єму газу ""Універсал"" в комплекті",2008-02-12T00:00:00,"Кот. Пирогова,25",7467,7467,"",UAH
81,4180,104,Водопом'якчувач,1983-01-09T00:00:00,"Космонавтів,42, 6/1 ЦТП",130,130,"",UAH
82,4181,104,Автоматика АГК-2У,1960-01-01T00:00:00,"Кот.Київська,82",171,171,"",UAH
83,4182,104,Водомер ГПВ,2013-11-30T23:24:00,"ІТП К.Маркса,48  провулок","2281,68","988,52","1293,16",UAH
84,4183,104,Шафа силовий,1987-01-01T00:00:00,"Хм.шосе,53 ЦТП",233,233,"",UAH
85,4184,104,"Теплолічильник  ""ВЗЛЕТ ТСР - У1"" в комплекті",2009-08-21T00:00:00,Кот.ТЕЦ1 ,"12877,95","12767,31","110,64",UAH
86,4185,104,Шафа електрична (ВРЩ),2013-11-30T23:02:00,"ІТП К.Маркса,18а  провулок","3809,21","1650,48","2158,73",UAH
87,4186,104,"Шафа телекомунікаційна настінна 9U, IP54  ШМ",2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","12101,74",8068,"4033,74",UAH
88,4187,104,Модуль нагріву МН-120 еко,2009-10-01T00:00:00,"Кот. К.Маркса (Антонова) пров.,27","21820,93","21820,93","",UAH
89,4188,104,Пускач ПБР-3,1991-01-02T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",80,80,"",UAH
90,4189,104,Регулятор опалення  комбінований,2014-11-30T12:00:00,"ІТП  Якіра, 5а","17225,69",3828,"13397,69",UAH
91,4190,104,Насос циркуляційний  опалення,2014-11-30T12:00:00,"Індивідуальний тепловий пункт вул.Київська 58,60","15187,35","5022,01","10165,34",UAH
92,4191,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 42 (басейн СЗОШ №27)","7611,34","2537,2","5074,14",UAH
93,4192,104,Водомір підживлення,2014-11-30T12:00:00,"ІТП  Москаленко, 39 ","2210,4","736,8","1473,6",UAH
94,4193,104,"Перетворювач диференціального тиску 4-20 мА , 0-4 бар  ШМ",2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","8530,1","5544,63","2985,47",UAH
95,4194,104,Мережевий насос ГВП К-100-65-260 з ел.дв.,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",533,533,"",UAH
96,4195,104,Шафа управління,2013-11-30T23:02:00,"ІТП К.Маркса,18а  провулок","5713,81","2476,24","3237,57",UAH
97,4196,104,Система рециркуляції димових газів із частотними перетворювачами  ШМ,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","463362,98","54038,04","409324,94",UAH
98,4197,104,Регулятор комбінований опалення,2014-11-30T12:00:00,"Індивідуальний тепловий пункт вул.Київська 58,60","60749,43","20087,33","40662,1",UAH
99,4198,104,Димосос ДН-10х1000,1993-01-09T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",308,308,"",UAH
100,4199,104,Водонагрівач,1987-01-01T00:00:00,Ленських подій 77 ЦТП,252,252,"",UAH
101,4200,104,Регулятор погодний  (контролер),2014-11-30T12:00:00,"Індивідуальний тепловий пункт вул.Київська 58,60","10124,91","3347,77","6777,14",UAH
102,4201,104,Шафа ВРШ,2014-06-30T23:59:00,"Некрасова, 46А ЦТП",700,700,"",UAH
103,4202,104,Тепловодолічильник опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 36 ","20068,99","6689,6","13379,39",UAH
104,4203,104,Пускач ПБР-3,1991-01-02T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",80,80,"",UAH
105,4204,104,Шафа ввідна,2014-07-31T23:59:00,"Ширшова,46",450,450,"",UAH
106,4205,104,Регулятор ГВП  комбінований,2014-11-30T12:00:00,"ІТП  Якіра, 5а","19378,9","6459,6","12919,3",UAH
107,4206,104,"Сервер HP ProliantDL380G7-E5640(2.66GHz/4-core/12MB/80W)4GB,Windows 2008;Монітор,клав+миша,лаз.пр ШМ",2014-12-31T12:00:00,"Кот. Баженова,15 - Москаленко, 44","74625,89","48506,64","26119,25",UAH
108,4207,104,Солерозчинник ДУ-600,1961-01-01T00:00:00,"Кот. Князів Коріатовичів,143 (Свердлова)",97,97,"",UAH
109,4208,104,Водомер підживлення,2013-11-30T23:24:00,"ІТП К.Маркса,48  провулок","2281,68","988,52","1293,16",UAH
110,4209,104,Частотний перетворювач Данфос VLT 6000,2013-09-30T23:59:00,"Запорожца, 20А  ЦТП",52,52,"",UAH
111,4210,104,Пускач ПБР-3,1991-01-02T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",80,80,"",UAH
112,4211,104,Водомір підживлення,2014-11-30T12:00:00,"ІТП  Москаленко, 42 (ДНЗ№14)","1943,45",648,"1295,45",UAH
113,4212,104,Термометр опору TR30 +120град  L1=100х6мм  4-20мА  ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","9323,6","3030,3","6293,3",UAH
114,4213,104,Розширювальний бак,2014-11-30T12:00:00,"ІТП  Якіра, 5а","2153,21","717,6","1435,61",UAH
115,4214,104,Насос підживлення,2014-11-30T12:00:00,"Індивідуальний тепловий пункт вул.Київська 58,60","15187,35","5022,01","10165,34",UAH
116,4215,104,Щит розподільчий загальний 3ПР  ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","12524,04","5814,9","6709,14",UAH
117,4216,104,"Тепловодолічильник ГВС Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod ШМ",2016-12-22T09:52:00,"Київська,116 ІТП","51837,37","6479,7","45357,67",UAH
118,4217,104,Водомер ГПВ,2013-11-30T23:02:00,"ІТП К.Маркса,18а  провулок","1904,61","825,24","1079,37",UAH
119,4218,104,Насос Wilo TOP-S 40/70,2014-06-30T23:59:00,"1-го Травня,78",39758,39758,"",UAH
120,4219,104,Насос К 20/30,1999-12-15T00:00:00,"Литвиненко,31	ЦТП		",640,640,"",UAH
121,4220,104,Лічильник електроенергії,2014-07-31T23:59:00,"Ширшова,46",700,700,"",UAH
122,4221,104,"Котел КОВ - 0,50",2009-12-31T00:00:00,"Кот. Шепеля ,23 (Примакова)","80126,67","68365,59","11761,08",UAH
123,4222,104,Система подачі палива   ШМ,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","1712272,16","199744,02","1512528,14",UAH
124,4223,104,Резонатор магнітогідродинамічний,2014-11-30T12:00:00,"ІТП  Якіра, 5а","2153,21","1435,6","717,61",UAH
125,4224,104,Пускач ПБР-3,1991-01-02T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",80,80,"",UAH
126,4225,104,Теплообмінник ГВП,2013-11-30T23:00:00,"ІТП К.Маркса,16а  провулок","32464,26","9378,72","23085,54",UAH
127,4226,104,Насос циркуляційний  опалення,2014-11-30T12:00:00,"Індивідуальний тепловий пункт вул.Київська 58,60","15187,36","5022,01","10165,35",UAH
128,4227,104,Насос А2L 50-160 В арт.№8020120,2009-12-31T00:00:00,"Кот. Шепеля ,23 (Примакова)","12864,73","12864,73","",UAH
129,4228,104,"ІТП по пров.К.Маркса,4 (витрати по монтажу)",2013-12-31T23:59:00,"ІТП К.Маркса, 4  провулок","18219,81","7782,18","10437,63",UAH
130,4229,104,Насос  ТНП-061,2009-01-12T00:00:00,"Хм. Шоссе, 21 ІТП","1412,2","964,53","447,67",UAH
131,4230,104,"Теплообмінник опалення Sondex, type S14A-ST16-53-TKTL75-LIQUID ШМ",2016-12-22T09:50:00,"Тарногродського,10 ІТП","171757,54","10278,15","161479,39",UAH
132,4231,104,Теплообмінник опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 36 ","50172,48",8362,"41810,48",UAH
133,4232,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Баженова, 19 ","6749,01","2249,6","4499,41",UAH
134,4233,104,Засувка Д-150,1991-01-05T00:00:00,"Скалецького,20 ЦТП",42,42,"",UAH
135,4234,104,Солерозчинник,1960-01-01T00:00:00,"Кот.Київська,82",308,308,"",UAH
136,4235,104,УПС 9130 1000 RM (3 компл.)(витрати по доставці),2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","2900,5","1933,6","966,9",UAH
137,4236,104,Монітор 24'  ШМ (ВОР),2014-11-30T09:00:00, СЛУЖБА ВИРОБНИЧО-ДИСПЕТЧЕРСЬКА,"4512,51","3008,4","1504,11",UAH
138,4237,104,Автоматика АГК-2у,1976-01-07T00:00:00,"Кот. Наливайко,17  ГАЗ",133,133,"",UAH
139,4238,104,Сигнал - 51,2009-10-01T00:00:00,"Кот. К.Маркса (Антонова) пров.,27","2938,32","2938,32","",UAH
140,4239,104,"Матеріали (ШМ) використані для монтажу ІТП вул. Баженова,36",2014-11-30T09:00:00,"ІТП  Баженова, 36","2414,28","804,8","1609,48",UAH
141,4240,104,"Коректор ""Універсал - 02""",2009-10-01T00:00:00,"Кот. К.Маркса (Антонова) пров.,27",9026,9026,"",UAH
142,4241,104,Насос NRM2 80x65x160С,2009-09-30T00:00:00,"Станіславського,5а  ЦТП","13782,3","12219,55","1562,75",UAH
143,4242,104,Фільтр катіоновий,1960-01-01T00:00:00,"Кот.Київська,82",334,334,"",UAH
144,4243,104,Насос WILLO TOP-Z 30/7 EM циркул.,2014-01-03T10:00:00,"Келецька,61 IТП",17693,"14154,24","3538,76",UAH
145,4244,104,"Обчислювач об'єму газу ""Універсал-2""",2008-01-31T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",7467,7467,"",UAH
146,4245,104,Насос к 90/35 з ел.двиг. 11квт,1987-01-01T00:00:00,Цех з експлуатації теплових мереж №2,131,131,"",UAH
147,4246,104,Рециркуляційний насос з сухим ротором,2013-11-30T23:00:00,"ІТП К.Маркса,16а  провулок","9017,85","3907,8","5110,05",UAH
148,4247,104,Щит котла 1,1979-01-01T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",3103,3103,"",UAH
149,4248,104,Насос А2L 40-160 В арт.N8020040,2013-01-02T14:00:00,"Хм.шосе,53 ЦТП","9377,45","4767,15","4610,3",UAH
150,4249,104,"Системний блок Sempron 1,9;MSI K9NSGM-V mATX;",2008-12-31T00:00:00, СЛУЖБА ЗБУТУ ,"1417,49","1417,49","",UAH
151,4250,104,Автоматика АГК-2у,1976-01-07T00:00:00,"Кот. Наливайко,17  ГАЗ",133,133,"",UAH
152,4251,104,Насос циркуляційний опалення,2013-11-30T22:34:00,"ІТП К.Маркса,48а  провулок","6211,99","2692,04","3519,95",UAH
153,4252,104,Водомір ГВП,2014-11-30T12:00:00,"ІТП  Москаленко, 42/1 (поліклініка)","2535,78","845,2","1690,58",UAH
154,4253,104,Вентилятор зварювального поста,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",88,88,"",UAH
155,4254,104,Насос WILLO TOP-S40/10 DM циркул.,2014-01-03T10:00:00,"Келецька,61 IТП","13009,83","10407,84","2601,99",UAH
156,4255,104,Насос к 90/35 з ел.двиг. 11квт,1987-01-01T00:00:00,Ленських подій 77 ЦТП,131,131,"",UAH
157,4256,104,Аккумуляторна батарея,2004-10-29T00:00:00,"Кот. Князів Коріатовичів,143 (Свердлова)",255,255,"",UAH
158,4257,104,Контролер ТРМ-32 Щ4,2014-01-03T10:00:00,"Келецька,61 IТП",4086,"3268,8","817,2",UAH
159,4258,104,Сигналізатор СТХ-17-80 з виносним  датчиком і ЗУ,2009-05-20T00:00:00, СЛУЖБА ВИРОБНИЦТВА ЕНЕРГІЇ,"1620,84","1620,84","",UAH
160,4259,104,"Матеріали (ШМ) використані для монтажу ІТП  Ватутіна, 22",2014-11-30T09:00:00,"ІТП  Ватутіна, 22 ","967,11","322,4","644,71",UAH
161,4260,104,Котел №1 FSR 2600 ШМ,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","12561743,02","1028704,1","11533038,92",UAH
162,4261,104,Щит    (витрати по монтажу),2014-12-31T20:00:00,"Кот. Баженова,15 - Москаленко, 44","4021,13","2613,78","1407,35",UAH
163,4262,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:00:00,"Київська,160а ІТП","6411,23","801,45","5609,78",UAH
164,4263,104,Хімводоочистка,1979-01-01T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",3984,3984,"",UAH
165,4264,104,"ІТП вул.Київська 54,56 Проектні роботи (кошти гранту)",2014-11-30T09:00:00,"Індивідуальний тепловий пункт вул.Київська 54,56","30028,37","9984,82","20043,55",UAH
166,4265,104,Прінтер,2009-10-01T00:00:00,"Кот. Пирогова,25","1310,14","1310,14","",UAH
167,4266,104,Вимірюючий регулятор ТРМ-32,2009-01-30T00:00:00,"Скалецького,19			ЦТП","2598,54","2598,54","",UAH
168,4267,104,Контактор,1995-01-09T00:00:00,Кот.  Аналог,263,263,"",UAH
169,4268,104,Регулятор ГВП  комбінований,2014-11-30T12:00:00,"ІТП  Москаленко, 42 (ДНЗ№14)","17491,03","5830,4","11660,63",UAH
170,4269,104,Сигнал - 1,2009-10-01T00:00:00,"Кот. К.Маркса (Антонова) пров.,27","2296,8","2296,8","",UAH
171,4270,104,"Насос К 45/30 з ел.двигуном 7,5 кВт",2013-09-30T23:59:00,"Коцюбинського, 11а  ЦТП","702,16","588,24","113,92",UAH
172,4271,104,"Ємкість буферна, об’ємом 60 куб.м PF60000 Тип В тиском 8 бар без теплоізоляційного покриття  ШМ",2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","1360008,43","158893,53","1201114,9",UAH
173,4272,104,Лічильник газу іРВіС-К-300 Ду100,2008-01-31T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",23440,23440,"",UAH
174,4273,104,"Системний блок в зборі на базі INTEL Celeron G530 2.4Ghz/H61/2Gb(клавіатура,мишка,колонки)",2013-03-29T18:00:00, Дільниця хімводоочистки,"3117,5","3117,5","",UAH
175,4274,104,Ел.двигун,1985-01-07T00:00:00,Цех з експлуатації теплових мереж №2,270,270,"",UAH
176,4275,104,Водонагрівач,1987-01-01T00:00:00,"Хм.шосе,53 ЦТП",537,537,"",UAH
177,4276,104,Бойлер пластинчатий РТА-16,2013-09-30T23:59:00,"Запорожца, 20А  ЦТП","117,5","117,5","",UAH
178,4277,104,Насос WILLO TMW 32/11,2014-01-03T10:00:00,"Келецька,61 IТП",9821,"7856,64","1964,36",UAH
179,4278,104,Частотний перетворювач Тріол АТ01,2013-09-30T23:59:00,"Коцюбинського, 11а  ЦТП","240,1","198,95","41,15",UAH
180,4279,104,Частотний перетворювач ЯЕВИ 423141.034 ПЧРТ-03  К №3,2009-04-30T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",7496,7496,"",UAH
181,4280,104,Насос підживлення,2014-11-30T12:00:00,"ІТП  Москаленко, 42/1 (поліклініка)","7607,35","2535,6","5071,75",UAH
182,4281,104,Бак акумуляторний Д 1400 (Фільтр механічний),2004-03-31T00:00:00,"Кот.Чумацька,20 (Блюхера)  ГАЗ",255,255,"",UAH
183,4282,104,Частотний перетворювач L200-055 HFEF 5.5кВт,2008-01-31T00:00:00,"Кот. Маяковського,132",13418,13418,"",UAH
184,4283,104,Щит КИП и А,1993-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",419,419,"",UAH
185,4284,104,"Монітор  Hanns-G HH181AP 19""",2010-09-29T00:00:00, СЛУЖБА ЗБУТУ ,"1162,5","1162,5","",UAH
186,4285,104,Насос Willo TOP 40/10,2014-07-31T23:59:00,"Фрунзе,56",16000,16000,"",UAH
187,4286,104,Насос К 80-50-200,1988-01-10T00:00:00,"Литвиненко,48б	ЦТП		",80,80,"",UAH
188,4287,104,"Системний блок в зборі на базі INTEL Celeron G530 2.4Ghz/H61/2Gb(клавіатура,мишка,колонки)",2013-03-29T18:00:00, УПРАВЛІННЯ,"3117,5","3117,5","",UAH
189,4288,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 38 ","6273,23","2091,2","4182,03",UAH
190,4289,104,Тепловодолічильник опалення,2013-11-30T23:00:00,"ІТП К.Маркса,16а  провулок","16232,14","7034,04","9198,1",UAH
