﻿_id,ID,stock,nameOfInstitutions,establishmentDate,liquidationDateOfTheInstitution,NumberOfCases,fromDate,tillDate,Info
52,52.0,1,"Виробничо-комерційна фірма ""Сільпобут""(«Селбыт»)",1992,1993.0,NA,1992,1993.0,2.0
53,53.0,1,"Мале приватне підприємство ""Інтервояж""",1992,1993.0,NA,1992,1993.0,2.0
54,54.0,1,Житлово-будівельний кооператив № 56,1992,1994.0,NA,1992,1994.0,1.0
55,55.0,1,"Товариство з обмеженою відповідальністю - фірма ""Плоскід -ЛТД""",1992,1994.0,NA,1992,1994.0,2.0
56,56.0,1,"Вінницьке об'єднання науково-технічних послуг ""Інтеграл""",1988,1993.0,NA,1988,1993.0,16.0
57,57.0,1,"Кооператив ""Проектант"" при Вінницькому відділі комплексного проектування «Укрголоврибгосп»",1988,1993.0,NA,1988,1993.0,1.0
58,58.0,1,"Проектно-вишукувальний кооператив ""Якість"" при інституті ""Вінницяагропоект""",1991,1994.0,NA,1991,1994.0,3.0
59,59.0,1,"Мале підприємство фірма ""Віскор ""ЛТД",1992,1994.0,NA,1992,1994.0,2.0
60,60.0,1,"Вінницьке товариство з обмеженою відповідальністю фірми ""Сфінкс""",1992,1995.0,NA,1992,1995.0,3.0
61,61.0,1,"Товариство з обмеженою відповідальністю ""Фарт""",1991,1993.0,NA,1991,1993.0,2.0
62,62.0,1,"Кооператив ""Електрон –ВТЕП""",1989,1993.0,NA,1989,1993.0,3.0
63,63.0,1,"Мале приватне підприємство  ""Оксана-Р""",1993,1994.0,NA,1993,1994.0,2.0
64,64.0,1,"Товариство з обмеженою відповідальністю ""Джерело –Буссум""",1992,1994.0,NA,1992,1994.0,2.0
65,65.0,1,"Товариство з обмеженою відповідальністю ""Гігант-ЛТД""",1993,1994.0,NA,1993,1994.0,2.0
66,66.0,1,"Торгово-виробнича фірма ""Контакт-90""",1990,1991.0,NA,1990,1991.0,1.0
67,67.0,1,"Товариство з обмеженою відповідальністю ""Корона-сервіс""",1992,1994.0,NA,1992,1994.0,2.0
68,68.0,1,"Будівельний кооператив ""Архімед""",1990,1995.0,NA,1990,1995.0,4.0
69,69.0,1,"Виробничий кооператив ""Планета""",1988,1991.0,NA,1988,1991.0,2.0
70,70.0,1,"Вінницьке мале  колективне  підприємство ""Орфей""",1992,1995.0,NA,1992,1995.0,2.0
71,71.0,1,"Мале науково-виробниче підприємство ""Варіант-К""",1991,1995.0,NA,1991,1995.0,2.0
72,72.0,1,"Кооператив ""Ренесанс""",1989,1995.0,NA,1989,1995.0,1.0
73,73.0,1,"Мале науково-виробниче комерційне підприємство ""Оріон""",1991,1995.0,NA,1991,1995.0,2.0
74,74.0,1,"Спільне мале будівельне підприємство ""Воля""",1991,1995.0,NA,1991,1995.0,3.0
75,75.0,1,"Товариство з обмеженою відповідальністю ""Мівіт""ЛТД",1993,1995.0,NA,1993,1995.0,2.0
76,76.0,1,"Споживче товариство ""Світанок""",1994,1995.0,NA,1994,1995.0,3.0
77,77.0,1,"Подільська спілка агро - виробників ""Агропродукт""",1994,1995.0,NA,1994,1995.0,4.0
78,78.0,1,"Мале підприємство ""Джерело""",1991,1992.0,NA,1991,1992.0,3.0
79,79.0,1,"Приватне мале виробничо-комерційне підприємство ""Оскар-К""",1992,1995.0,NA,1992,1995.0,3.0
80,80.0,1,Мале приватне підприємство «Центр комп’ютерних технологій і інжиніринг» при Вінницькому політехнічному інституті,1990,1995.0,NA,1990,1995.0,3.0
81,81.0,1,"Приватне багато профільне підприємство ""Ефа""",1993,1995.0,NA,1993,1995.0,4.0
82,82.0,1,"Товариство з обмеженою відповідальністю фірми ""Анва"" ЛТД",1992,1995.0,NA,1992,1995.0,3.0
83,83.0,1,"Торгівельно-закупочний кооператив ""Гвоздика""",1988,1993.0,NA,1988,1993.0,6.0
84,84.0,1,"Мале колективне  підприємство фірми ""Мупако""",1993,1995.0,NA,1993,1995.0,6.0
85,85.0,1,"Виробничо-торгівельне товариство з обмеженою відповідальністю ""Курс-К""",1993,1994.0,NA,1993,1994.0,4.0
86,86.0,1,"Мале підприємство фірми ""Афет""",1990,1995.0,NA,1990,1995.0,4.0
87,87.0,1,"Мале підприємство "" Брокерська контора ""Бірюза""",1991,1995.0,NA,1991,1995.0,4.0
88,88.0,1,"Товариство з обмеженою відповідальністю ""Інститут управління ""Укрінвестконверсія ЛТД""",1992,1995.0,NA,1992,1995.0,5.0
89,89.0,1,"Приватна фірма ""Зевс-Мів""",1993,1995.0,NA,1993,1995.0,4.0
90,90.0,1,"Кооператив ""Селена""",1989,1992.0,NA,1989,1992.0,5.0
91,91.0,1,"Підприємство ""Центр""",1987,1995.0,NA,1987,1995.0,18.0
92,92.0,1,"Державне комунальне підприємство ""Петровський""",1995,1995.0,NA,1995,1995.0,5.0
93,93.0,1,"Колективне мале виробниче підприємство ""Канада""",1993,1996.0,NA,1993,1996.0,4.0
94,94.0,1,"Мале підприємство ""Товари для народу""(«ТДН»)",1990,1995.0,NA,1990,1995.0,5.0
95,95.0,1,"Мале підприємство ""Брокерська фірма ""Алена""",1991,1995.0,NA,1991,1995.0,4.0
96,96.0,1,"Кооператив ""Містобудівельник""",1988,1995.0,NA,1988,1995.0,4.0
97,97.0,1,"Виробничо-будівельна фірма ""Профіль-В""",1993,1995.0,NA,1993,1995.0,5.0
98,98.0,1,"Вінницька філія Київської асоціації ""Сігма В""",1992,1996.0,NA,1992,1996.0,6.0
99,99.0,1,"Учбово-виробничо-кооперативне підприємство ""Учнабор""",1989,1995.0,NA,1989,1995.0,4.0
100,100.0,1,"Орендне підприємство торгово -комерційного центру ""Вінниччина""",1989,1995.0,NA,1989,1995.0,13.0
101,101.0,1,"Товариство з обмеженою відповідальністю ""Юрій ЛТД""",1993,1996.0,NA,1993,1996.0,5.0
102,102.0,1,"Науково-інженерний кооператив ""Політехнік""",1988,1992.0,NA,1988,1992.0,5.0
103,103.0,1,"Виробничо-комерційне підприємство у формі товариства з обмеженою відповідальністю ""Вінниця-спецкомплект ЛТД""",1995,1996.0,NA,1995,1996.0,5.0
104,104.0,1,"Колективне мале підприємство ""Гепард""",1992,1996.0,NA,1992,1996.0,4.0
105,105.0,1,"Міжгалузевий науково-технічний комплекс ""Вінниця""",1990,1992.0,NA,1990,1992.0,5.0
106,106.0,1,"Науково-технічний кооператив ""Титан""",1988,1996.0,NA,1988,1996.0,6.0
107,107.0,1,"Державне комунальне підприємство побутового обслуговування населення ""Черевички""",1992,1996.0,NA,1992,1996.0,5.0
108,108.0,1,"Товариство з обмеженою відповідальністю ""Албо-ЛТД""",1994,1996.0,NA,1994,1996.0,5.0
109,109.0,1,"Приватне підприємство ""Строн""",1995,1996.0,NA,1995,1996.0,5.0
110,110.0,1,"Товариство з обмеженою відповідальністю фірми ""Легенда""",1993,1996.0,NA,1993,1996.0,4.0
111,111.0,1,"Мале комерційне підприємство ""Темпо""",1993,1996.0,NA,1993,1996.0,4.0
112,112.0,1,"Вінницький кооператив ""Черевички""",1988,1996.0,NA,1988,1996.0,7.0
113,113.0,1,"Асоціація  по розробці, виробництву та реалізації спеціальних засобів і виробів ""Форт України""",1993,1996.0,NA,1993,1996.0,4.0
114,114.0,1,"Колективне торгове підприємство ""Непа""",1992,1996.0,NA,1992,1996.0,5.0
115,115.0,1,"Мале виробничо-комерційне підприємство ""Вінн-Дом""",1992,1996.0,NA,1992,1996.0,4.0
116,116.0,1,"Товариство з обмеженою відповідальністю ""Вінентерпрайз""",1994,1997.0,NA,1994,1997.0,5.0
117,117.0,1,"Повне Товариство фірми ""Нора""",1994,1997.0,NA,1994,1997.0,4.0
118,118.0,1,"Товариство з обмеженою відповідальністю фірми ""Кон-Дор-М""",1993,1996.0,NA,1993,1996.0,6.0
119,119.0,1,"Товариство з обмеженою відповідальністю виробничо-комерційне підприємство ""Агродосвід ЛТД""",1995,1997.0,NA,1995,1997.0,5.0
120,120.0,1,"Вінницька фірма ""ЛК ЛТД""",1992,1997.0,NA,1992,1997.0,4.0
121,121.0,1,"Товариство з обмеженою відповідальністю фірми ""Ріатон""",1995,1997.0,NA,1995,1997.0,5.0
122,122.0,1,"Товариство з обмеженою відповідальністю виробничо-комерційне підприємство ""Акрос ЛТД""",1996,1997.0,NA,1996,1997.0,5.0
123,123.0,1,"Фірма ""Стоїк –Н"" колективне підприємство у формі товариства з обмеженою відповідальністю",1992,1997.0,NA,1992,1997.0,5.0
124,124.0,1,"Товариство з обмеженою відповідальністю ""Каннон""",1995,1997.0,NA,1995,1997.0,4.0
125,125.0,1,"Мале ремонтно-будівельне підприємство ""Венера""",1991,1993.0,NA,1991,1993.0,6.0
126,126.0,1,"Підприємство ""Лісок""",1993,1997.0,NA,1993,1997.0,5.0
127,127.0,1,"Товариство з обмеженою відповідальністю мале  виробничо-комерційне підприємство ""Ареал ЛТД""",1994,1997.0,NA,1994,1997.0,5.0
128,128.0,1,"Орендне підприємство ""Темп""",1992,1996.0,NA,1992,1996.0,4.0
129,129.0,1,"Закрите акціонерне товариство ""Торгівельна компанія ""Кейт""",1994,1997.0,NA,1994,1997.0,4.0
130,130.0,1,"Мале підприємство ""Астра""",1991,1994.0,NA,1991,1994.0,4.0
131,131.0,1,"Мале приватне підприємство ""Власкор""",1994,1997.0,NA,1994,1997.0,3.0
132,132.0,1,"Кооператив ""Послуга"" по побутовому обслуговуванню населення при Вінницькому обласному об'єднанні автобусних станцій № 10559",1988,1993.0,NA,1988,1993.0,4.0
133,133.0,1,"Колективне мале підприємство ""Чезар""",1992,1993.0,NA,1992,1993.0,4.0
134,134.0,1,"Спільне мале підприємство ""Парксервіс""",1991,1994.0,NA,1991,1994.0,4.0
135,135.0,1,"Товариство з обмеженою відповідальністю ""Діас""",1993,1998.0,NA,1993,1998.0,9.0
136,136.0,1,"Товариство з обмеженою відповідальністю мале науково-виробниче підприємство ""Вам-Нам""",1995,1997.0,NA,1995,1997.0,5.0
137,137.0,1,"Мале  колективне науково-виробниче комерційне підприємство ""Квадрат""",1992,1998.0,NA,1992,1998.0,5.0
138,138.0,1,"Приватне мале підприємство фірми ""Ахтамар""",1992,1998.0,NA,1992,1998.0,4.0
139,139.0,1,"Державне комунальне підприємство ""Міський палац мистецтв""",1996,1998.0,NA,1996,1998.0,4.0
140,140.0,1,"Виробничо-торгівельна фармацевтична фірма ""Торн -ЛТД""",1993,1998.0,NA,1993,1998.0,8.0
141,141.0,1,"Колективна виробничо-комерційна фірма ""Час-3""",1992,1997.0,NA,1992,1997.0,4.0
142,142.0,1,"Виробничо-комерційне підприємство ""СЕТ ЛТД""",1992,1997.0,NA,1992,1997.0,11.0
143,143.0,1,"Товариство з обмеженою відповідальністю ""Торговий дім ""Відновлення""",1994,1998.0,NA,1994,1998.0,19.0
144,144.0,1,"Кооператив ""Комсомолець"" Староміського РК ЛКСМУ",1989,1998.0,NA,1989,1998.0,4.0
145,145.0,1,"Підприємство з іноземною інвестицією ""Алі Баба""",1994,1998.0,NA,1994,1998.0,5.0
146,146.0,1,"Спільне українсько-російське інформаційне науково-виробниче підприємство ""Вінберг""",1993,1998.0,NA,1993,1998.0,5.0
147,147.0,1,"Мале приватне підприємство ""Ева-Сервіс""",1993,1998.0,NA,1993,1998.0,3.0
148,148.0,1,"Приватне мале підприємство ""Сів""",1996,1998.0,NA,1996,1998.0,5.0
149,149.0,1,"Приватне  багато профільне підприємство ""Терос""",1991,1998.0,NA,1991,1998.0,6.0
150,150.0,1,"Спільна промислово кооперативна науково-виробнича комерційна фірма ""СЕЛ - ГО""",1990,1995.0,NA,1990,1995.0,4.0
151,151.0,1,"Приватне виробничо-комерційне підприємство ""Даювал""",1995,1998.0,NA,1995,1998.0,2.0
152,152.0,1,"Товариство з обмеженою відповідальністю фірми  ""Енергобудмонтаж""",1993,1998.0,NA,1993,1998.0,5.0
153,153.0,1,"Вінницьке закрите акціонерне товариство ""Агропромприлад""",1995,1998.0,NA,1995,1998.0,11.0
154,154.0,1,"Колективне мале підприємство ""Шико""",1992,1999.0,NA,1992,1999.0,4.0
155,155.0,1,"Колективне науково-виробниче мале підприємство ""Селеста""",1995,1998.0,NA,1995,1998.0,4.0
156,156.0,1,"Закрите акціонерне товариство ""Добро""",1995,1998.0,NA,1995,1998.0,7.0
157,157.0,1,"Приватне мале підприємство ""Медея""",1995,1999.0,NA,1995,1999.0,4.0
158,158.0,1,"Закрите акціонерне товариство ""Видавництво ""РІА""",1996,1998.0,NA,1996,1998.0,6.0
159,159.0,1,"Науково-виробничий кооператив ""Момент""",1989,1998.0,NA,1989,1998.0,10.0
160,160.0,1,"Товариство з обмеженою відповідальністю універсальна фірма ""Вінінвест""",1992,1998.0,NA,1992,1998.0,6.0
161,161.0,1,"Товариство з обмеженою відповідальністю фірма ""АКМ""",1995,1998.0,NA,1995,1998.0,4.0
162,162.0,1,"Мале приватне підприємство  виробничо-комерційна фірма ""Реал""",1994,1999.0,NA,1994,1999.0,4.0
163,163.0,1,"Філія підприємства з іноземними інвестиціями за участю українського капіталу фірми ""Вікотек""",1995,1998.0,NA,1995,1998.0,4.0
164,164.0,1,"Товариство з обмеженою відповідальністю ""Акрон ЛТД""",1994,1998.0,NA,1994,1998.0,5.0
165,165.0,1,"Колективне мале ремонтно-будівельне підприємство ""Аквідук""",1992,1999.0,NA,1992,1999.0,5.0
166,166.0,1,"Товариство з додатковою відповідальністю довірчого  товариства ""Реальність-траст""",1994,1999.0,NA,1994,1999.0,3.0
167,167.0,1,"Відкрите акціонерне товариство ""Страхова компанія ""Реальність""",1994,1999.0,NA,1994,1999.0,3.0
168,168.0,1,"Закрите акціонерне товариство ""Аудиторська фірма ""Орій-Аудит""",1995,1998.0,NA,1995,1998.0,5.0
169,169.0,1,"Мале підприємство ""Адда""",1992,1998.0,NA,1992,1998.0,4.0
170,170.0,1,"Приватна виробничо-комерційна фірма ""РАМ""",1994,1998.0,NA,1994,1998.0,5.0
171,171.0,1,"Товариство з обмеженою відповідальністю фірма ""Спецодяг""",1995,1998.0,NA,1995,1998.0,4.0
172,172.0,1,"Товариство з обмеженою відповідальністю ""Алоль""",1995,1998.0,NA,1995,1998.0,4.0
173,173.0,1,"Кооператив ""Надія"" (""Надежда)",1989,1998.0,NA,1989,1998.0,5.0
174,174.0,1,"Товариство з обмеженою відповідальністю ""Авіліна""",1995,1999.0,NA,1995,1999.0,4.0
175,175.0,1,"Мале приватне підприємство ""Райпти""",1992,1999.0,NA,1992,1999.0,5.0
176,176.0,1,"Приватне підприємство ""Б-2 Сервіс""",1997,1999.0,NA,1997,1999.0,3.0
177,177.0,1,"Приватне підприємство ""П.І.К.-1""",1997,1999.0,NA,1997,1999.0,6.0
178,178.0,1,"Товариство з обмеженою відповідальністю ""Інтекс""",1991,1999.0,NA,1991,1999.0,6.0
179,179.0,1,"Приватне підприємство фірми ""Олеандр""",1994,1999.0,NA,1994,1999.0,5.0
180,180.0,1,"Приватне підприємство виробничо-торгово –комерційної  діяльності ""Пожвавлення""",1993,1998.0,NA,1993,1998.0,5.0
181,181.0,1,"Приватне мале підприємство виробничо-комерційна фірма ""Феріде""",1992,1999.0,NA,1992,1999.0,5.0
182,182.0,1,"Інженерно-технічний кооператив ""Цикл""",1988,1999.0,NA,1988,1999.0,5.0
183,183.0,1,"Товариство  з обмеженою відповідальністю фірма ""Ексіт КО., ЛТД""",1996,1999.0,NA,1996,1999.0,4.0
184,184.0,1,"Кооператив ""Варіант""",1989,1999.0,NA,1989,1999.0,5.0
185,185.0,1,"Приватне підприємство ""Вадокс""",1995,1999.0,NA,1995,1999.0,5.0
186,186.0,1,"Колективне мале підприємство ""Подолянка""",1992,1999.0,NA,1992,1999.0,5.0
187,187.0,1,"Приватне мале підприємство фірми ""Несан""",1989,1999.0,NA,1989,1999.0,7.0
188,188.0,1,"Кооперативне мале проектно-технічне підприємство фірми ""Гора""",1992,1999.0,NA,1992,1999.0,5.0
189,189.0,1,"Аудиторська фірма ""Слауді""",1995,1996.0,NA,1995,1996.0,6.0
190,190.0,1,"Мале підприємство науково-технічних послуг ""Прогрес""",1990,1999.0,NA,1990,1999.0,7.0
191,191.0,1,"Товариство з обмеженою відповідальністю фірми  ""Хвилинка""",1992,1999.0,NA,1992,1999.0,5.0
192,192.0,1,"Приватне мале підприємство ""Берізка  - сервіс""",1996,1999.0,NA,1996,1999.0,5.0
193,193.0,1,"Приватне сільськогосподарське мале підприємство ""Флінт""",1994,1999.0,NA,1994,1999.0,4.0
194,194.0,1,"Виробничо-комерційне підприємство ""Сільгосппромторг""",1997,1999.0,NA,1997,1999.0,6.0
195,195.0,1,"Товариство з обмеженою відповідальністю ""Базис""",1992,1999.0,NA,1992,1999.0,6.0
196,196.0,1,"Кооператив при Вінницькому трамвайно-тролейбусному управлінні ""Путієць""",1989,1999.0,NA,1989,1999.0,6.0
197,197.0,1,"Відкрите акціонерне товариство ""В-Л Нафтапродукт""",1997,1999.0,NA,1997,1999.0,33.0
198,198.0,1,"Виробничо-комерційне об'єднання ""Веста ЛТД Ко""",1990,1999.0,NA,1990,1999.0,3.0
199,199.0,1,"Фірма ""ДАР І Ко ЛТД""",1996,1998.0,NA,1996,1998.0,5.0
200,200.0,1,"Приватне підприємство ""НІК-ЛАЙТ""",1998,2000.0,NA,1998,2000.0,6.0
201,201.0,1,"Товариство з обмеженою відповідальністю ""Майстер""",1993,1999.0,NA,1993,1999.0,5.0
202,202.0,1,"Приватне підприємство ""Майк""",1996,1999.0,NA,1996,1999.0,6.0
203,203.0,1,"Товариство з обмеженою відповідальністю ""Саік""",1996,1999.0,NA,1996,1999.0,4.0
204,204.0,1,"Товариство з обмеженою відповідальністю ""Торгово промислова компанія ""Орлан""",1993,2000.0,NA,1993,2000.0,6.0
205,205.0,1,"Товариство з обмеженою відповідальністю ""Сертан""",1998,2000.0,NA,1998,2000.0,7.0
206,206.0,1,"Товариство з обмеженою відповідальністю ""Реєстратор – Ліга""",1997,2000.0,NA,1997,2000.0,5.0
207,207.0,1,"Товариство з обмеженою відповідальністю фірми ""Максіма""",1995,2000.0,NA,1995,2000.0,18.0
208,208.0,1,"Приватне підприємство ""Пересувна механізована колона""",1992,2000.0,NA,1992,2000.0,11.0
209,209.0,1,"Закрите акціонерне товариство ""Подільський хліб""",1996,2000.0,NA,1996,2000.0,5.0
210,210.0,1,"Наукове виробничо - впроваджувальне комерційне підприємство ""НВК"" ЛТД",1993,2000.0,NA,1993,2000.0,5.0
211,211.0,1,"Науково-виробниче підприємство ""Маркад -ЛТД"" товариство з обмеженою відповідальністю",1996,2000.0,NA,1996,2000.0,29.0
212,212.0,1,"Товариство з обмеженою відповідальністю - мале виробниче підприємство ""Вінницяелектромашналадка""",1993,2000.0,NA,1993,2000.0,5.0
213,213.0,1,"Товариство з обмеженою відповідальністю ""Вінниця  - С""",1997,2000.0,NA,1997,2000.0,6.0
214,214.0,1,"Приватне мале підприємство фірми ""Каліта -2""",1996,2000.0,NA,1996,2000.0,6.0
215,215.0,1,"Мале підприємство ""Надія-М""",1994,2000.0,NA,1994,2000.0,6.0
216,216.0,1,"Мале підприємство ""Україна""",1990,2000.0,NA,1990,2000.0,11.0
217,217.0,1,"Торгово-виробнича фірма ""Галантерея ""ЛТД",1992,2000.0,NA,1992,2000.0,5.0
218,218.0,1,"Товариство з обмеженою відповідальністю промислово-комерційна фірма ""Укрінвестцентр"" ЛТД",1992,2000.0,NA,1992,2000.0,11.0
219,219.0,1,"Товариство з обмеженою відповідальністю ""Руно""",1993,2000.0,NA,1993,2000.0,5.0
220,220.0,1,"Приватне виробничо-комерційне підприємство ""Агротрейд""",1998,2000.0,NA,1998,2000.0,6.0
221,221.0,1,"Приватне підприємство ""Акубенс""",1999,2000.0,NA,1999,2000.0,9.0
222,222.0,1,"Дочірнє підприємство ""Госпін"" відкритого акціонерного товариства ""Вінницький інструментальний завод""",1996,2000.0,NA,1996,2000.0,5.0
223,223.0,1,"Товариство з обмеженою відповідальністю ""БОТ""",1997,1999.0,NA,1997,1999.0,5.0
224,224.0,1,"Приватне  мале підприємство ""АНМ""",1997,2000.0,NA,1997,2000.0,5.0
225,225.0,1,"Товариство з обмеженою відповідальністю фірми ""Арія""",1995,2000.0,NA,1995,2000.0,5.0
226,226.0,1,"Приватне мале підприємство ""Олена Та""",1997,2000.0,NA,1997,2000.0,5.0
227,227.0,1,"Приватне підприємство торгово-універсальної фірми ""Ейлем""",1999,2001.0,NA,1999,2001.0,5.0
228,228.0,1,"Товариство з обмеженою відповідальністю ""П.І.К.""",1996,2000.0,NA,1996,2000.0,5.0
229,229.0,1,"Дочірнє підприємство ""Шкіргалантерея"" відкритого акціонерного товариства ""Людмила""",1997,2001.0,NA,1997,2001.0,8.0
230,230.0,1,"Приватне мале підприємство ""Санрайз""",1998,2001.0,NA,1998,2001.0,5.0
231,231.0,1,"Приватне підприємство ""Рибмаркет""",1999,2001.0,NA,1999,2001.0,5.0
232,232.0,1,"Приватна виробничо-комерційна фірма ""Бондар""",1994,2001.0,NA,1994,2001.0,5.0
233,233.0,1,"Приватне виробничо-комерційне підприємство ""Гроссо""",1999,2000.0,NA,1999,2000.0,5.0
234,234.0,1,"Приватне підприємство ""Промальп-Вінниця""",1997,2001.0,NA,1997,2001.0,5.0
235,235.0,1,"Дочірнє підприємство ""Валмі Вінниця""товариства з обмеженою відповідальністю «Валмі К.Ф.Ко»",2000,2001.0,NA,2000,2001.0,8.0
236,236.0,1,"Товариство з обмеженою відповідальністю ""На Калічі""",1992,2000.0,NA,1992,2000.0,12.0
237,237.0,1,"Товариство з обмеженою відповідальністю фірми ""Промбудпостач""",1994,2001.0,NA,1994,2001.0,6.0
238,238.0,1,"Вінницька філія акціонерного товариства закритого типу ""Сапсан""",1993,1999.0,NA,1993,1999.0,5.0
239,239.0,1,"Приватне підприємство ""Гран плюс""",1998,2001.0,NA,1998,2001.0,7.0
240,240.0,1,"Виробничо-комерційна фірма ""Він- РФК"" товариства з обмеженою відповідальністю",1995,2001.0,NA,1995,2001.0,6.0
241,241.0,1,"Приватне підприємство ""Контракт - МВ""",2000,2001.0,NA,2000,2001.0,5.0
242,242.0,1,"Мале підприємство науково-виробнича  комерційна фірма ""Крон""",1990,2001.0,NA,1990,2001.0,5.0
