﻿_id,id,petitionID,petitionName,petitionVoices,petitionSubmitionDate,branch,petitionResults
35,309,1061,Волны на асфальте,39,2018-05-13T00:00:00,Благоустрій міста та будівництво,В архіві
36,310,1062,Маршрутне таксі 17 а.,162,2018-05-14T00:00:00,Благоустрій міста та будівництво,В архіві
37,311,1063,Сексизм в центрі Вінниці,0,2018-05-14T00:00:00,Соціальний захист та охорона праці,Відхилено
38,312,1064,"Створити таблички з QR кодами на історичних, адміністративних, громадських будівлях",33,2018-05-15T00:00:00,Благоустрій міста та будівництво,В архіві
39,313,1065,Необхідність проведення ряду заходів для очищення дна річки Південний Буг від намулу,278,2018-05-15T00:00:00,Екологія,В архіві
40,314,1066,Сморiд вiд каналiзацiйних вiдстойнткiв в Сабарiв,0,2018-05-18T00:00:00,Екологія,Відхилено
41,315,1067,Маршрут Тяжилов-Электросеть,364,2018-05-18T00:00:00,Транспорт та дороги,Є відповідь
42,316,1068, Відновлення маркування 1.15 (що дозволяє велосипедистам переїзжати перехрестя) на перехресті Космонавтів і Андрія Первозваного,182,2018-05-22T00:00:00,Благоустрій міста та будівництво,В архіві
43,317,1069,пішохідні доріжки,51,2018-05-22T00:00:00,Транспорт та дороги,Не підтримано
44,318,1070,Реконструкція площі 8 березня на Старому місті,80,2018-05-24T00:00:00,Транспорт та дороги,В архіві
45,319,1071,Маршрут Київська-Муніципальний ринок,73,2018-05-24T00:00:00,Транспорт та дороги,В архіві
46,320,1072,"Маршрут,,Пед. Училище-Тяжилів",113,2018-05-24T00:00:00,Транспорт та дороги,В архіві
47,321,1073,Повернення історичної назви річці Південний Буг,0,2018-05-25T00:00:00,Інші,Відхилено
48,322,1074,Відновлення пішохідного переходу,33,2018-05-29T00:00:00,Благоустрій міста та будівництво,В архіві
49,323,1075,Громадський транспорт ,0,2018-05-29T00:00:00,Транспорт та дороги,Відхилено
50,324,1076,Червоно-чорний прирівняти до державного,0,2018-05-30T00:00:00,Соціальний захист та охорона праці,Відхилено
51,325,1077,Створити маршрут лугова-ботанічна,43,2018-05-30T00:00:00,Транспорт та дороги,В архіві
52,326,1078,Змінити порядок розміщення вивісок у місті Вінниця,97,2018-05-30T00:00:00,Благоустрій міста та будівництво,В архіві
53,327,1079,Очищення Вишенського озера,95,2018-05-30T00:00:00,Екологія,В архіві
54,328,1080,Про звернення щодо недовіри начальнику Управління патрульної поліції у Вінницькій області,0,2018-05-31T00:00:00,Охорона правопорядку,Відхилено
55,329,1081,"Кафе ""Родинний затишок"" ",0,2018-03-06T00:00:00,Охорона правопорядку,Відхилено
56,330,1082,Жахливиий запах води із водопроводу у м.Вінниця,214,2018-04-06T00:00:00,Житлово-комунальне господарство,В архіві
57,331,1083,Про звернення щодо недовіри начальнику Управління патрульної поліції у Вінницькій області,0,2018-04-06T00:00:00,Охорона правопорядку,Відхилено
58,332,1084,"Врятувати автентичний комплекс Вінницької арки від ""надлишкового"" покращення",368,2018-05-06T00:00:00,Благоустрій міста та будівництво,Є відповідь
59,333,1085,Машини на тротуарах та пошкодження газонів,168,2018-06-13T00:00:00,Транспорт та дороги,В архіві
60,334,1086,Регулювання дорожнього руху,34,2018-06-15T00:00:00,Транспорт та дороги,В архіві
61,335,1087,Видалити на всіх тротуарах розмітку для велосипедистів,281,2018-06-16T00:00:00,Благоустрій міста та будівництво,В архіві
62,336,1088,скейт парк,29,2018-06-16T00:00:00,Благоустрій міста та будівництво,В архіві
63,337,1089,Вигул собак на газонах,121,2018-06-17T00:00:00,Благоустрій міста та будівництво,В архіві
64,338,1090,Переключение электролинии со Стадницкой на городскую,13,2018-06-18T00:00:00,Інші,В архіві
65,339,1091,Уроки правил вождения велосипеда в Виннице,65,2018-06-19T00:00:00,Транспорт та дороги,В архіві
66,340,1092,Покращення обізнаності влади у створенні велоінфраструктури,0,2018-06-21T00:00:00,Благоустрій міста та будівництво,Відхилено
67,341,1093,штрафы за ходьбу или парковку машин на велодорожках ,60,2018-06-22T00:00:00,Благоустрій міста та будівництво,В архіві
68,342,1094,Вимкни телефон на пішоходному переході ,50,2018-06-22T00:00:00,Транспорт та дороги,В архіві
69,343,1095,"Ввести маршрут, який дозволить добиратися з Свердлова/Подділля на Верхню Слов'янку",157,2018-06-23T00:00:00,Транспорт та дороги,В архіві
70,344,1096,Будівництво нових шкіл ,93,2018-06-25T00:00:00,Благоустрій міста та будівництво,В архіві
71,345,1097,Збільшення регулярності курсування автобусу № 7 (Старе місто - Пирогово),114,2018-06-25T00:00:00,Транспорт та дороги,В архіві
72,346,1098,Заборонити проїзд авто по Центральному міському парку Вінниці,372,2018-06-26T00:00:00,Транспорт та дороги,Є відповідь
73,347,1099,Знищення бродячих собак,125,2018-06-28T00:00:00,Благоустрій міста та будівництво,В архіві
74,348,1100,"Висадження дерев, що створюють тінь, замість сакур по вул. Замостянська",143,2018-06-28T00:00:00,Благоустрій міста та будівництво,В архіві
75,349,1101,"Поновити фінансування напрямку художня гімнастика в ДЮСШ ""Темп""",0,2018-02-07T00:00:00,Освіта,Відхилено
76,350,1102,Знищити Кошовець,0,2018-03-07T00:00:00,Благоустрій міста та будівництво,Відхилено
77,351,1103,заборона проїзду на авто по центральному парку,0,2018-06-07T00:00:00,Транспорт та дороги,Відхилено
78,352,1104,заборона проїзду на авто по центральному парку,0,2018-06-07T00:00:00,Транспорт та дороги,Відхилено
79,353,1105,Замінити Запорожця на Мельника,0,2018-08-07T00:00:00,Благоустрій міста та будівництво,Відхилено
80,354,1106,Перейменувати вулицю Петра Запорожця на вулицю Грабця Омеляна,16,2018-10-07T00:00:00,Благоустрій міста та будівництво,В архіві
81,355,1107,Демонтувати пам'ятник будьоновцю та червоноармійцям на Європейській площі,39,2018-10-07T00:00:00,Благоустрій міста та будівництво,В архіві
82,356,1108,"Бездіяльність ЖЕКа ""Бокуд"" вимагаємо закриття",60,2018-07-17T00:00:00,Житлово-комунальне господарство,В архіві
83,357,1109,Будівництво багатоповерхівок в районі вулиці Коріатовичів. ,377,2018-07-17T00:00:00,Благоустрій міста та будівництво,Є відповідь
84,358,1110,Заборонити вивід зливних трубок кондиціонерів на пішохідні зони,208,2018-07-22T00:00:00,Благоустрій міста та будівництво,Не підтримано
85,359,1111,Транспортний хаос вул. Соборної,0,2018-07-24T00:00:00,Транспорт та дороги,Відхилено
86,360,1112,Створити маршрут Шкуринці-Західний автовокзал,361,2018-07-29T00:00:00,Транспорт та дороги,Є відповідь
87,361,1113,"Заборонити продаж алкогольних, слабоалкогольних напоїв та пива у нічний час.",357,2018-07-30T00:00:00,Охорона здоров’я,Є відповідь
88,362,1114,Заборонити розміщення на території міста цирків з тваринами.,471,2018-07-31T00:00:00,Інші,Є відповідь
89,363,1115,Поліпшення траснпортного зв'язку з с.Агрономічне,398,2018-07-31T00:00:00,Транспорт та дороги,Є відповідь
90,364,1116,Демонтаж дорожнього знаку по вул. М.Шимка,94,2018-07-31T00:00:00,Транспорт та дороги,В архіві
91,365,1117,Індивідуальні лічильники тепла на кваритру,0,2018-07-31T00:00:00,Житлово-комунальне господарство,Відхилено
92,366,1118,Сделать льготный проезд в транспорте с 10:00 до 14:00 у пенсионеров,191,2018-01-08T00:00:00,Транспорт та дороги,В архіві
93,367,1119,Зміна режиму роботи світлофора на перехресті вул. Юності / вул. Андрія Первозванного,150,2018-01-08T00:00:00,Транспорт та дороги,В архіві
94,368,1120,Встановлення штучних дорожніх нерівностей (лежачих поліцейських) по вулицям Юності і Пирогова (уздовж ботанічного саду) для припинення нічних вуличних гонок,194,2018-02-08T00:00:00,Охорона правопорядку,В архіві
95,369,1121,Продовжити роботу автобусного маршруту №27 до 22:00-22:30.,308,2018-02-08T00:00:00,Транспорт та дороги,В архіві
96,370,1122,"Знижки на місячні проїздні квитки КП""ВТК"".",0,2018-03-08T00:00:00,Транспорт та дороги,Відхилено
97,371,1123,Запустити ще один маршрут № 27 лука мелешківська - зал. Вокзал,117,2018-03-08T00:00:00,Транспорт та дороги,В архіві
98,372,1124,Кондуктора в кожен тролейбус і трамвай,0,2018-04-08T00:00:00,Транспорт та дороги,Відхилено
99,373,1125,Авто на територии парка Горького,129,2018-04-08T00:00:00,Охорона правопорядку,В архіві
100,374,1126,Поліпшення тролейбусного руху по Вишенці до Агрономічного.,357,2018-05-08T00:00:00,Транспорт та дороги,Є відповідь
101,375,1127,Поліпшення транспортного зв'язку Вінниця - Сокиринці (Майдан Чапельський - Парпурівці - Хижинці),0,2018-06-08T00:00:00,Транспорт та дороги,Відхилено
102,376,1128,Реставрація фасаду Вінницької міської ради,372,2018-07-08T00:00:00,Благоустрій міста та будівництво,Є відповідь
103,377,1129,"Відеоспостереження на перехресті, біля базару ""Вишенька""",95,2018-07-08T00:00:00,Транспорт та дороги,В архіві
104,378,1130,Бруси і турніки в кожному дворі!,109,2018-07-08T00:00:00,"Сім’я, молодь, діти",В архіві
105,379,1131,"Бездіяльність ЖЕКа ""Бокуд"" вимагаємо закриття",45,2018-07-08T00:00:00,Житлово-комунальне господарство,В архіві
106,380,1132,установити світлофор на площі Гагаріна,101,2018-07-08T00:00:00,Благоустрій міста та будівництво,В архіві
107,381,1133,Кондуктора в кожен тролейбус і трамвай,0,2018-08-08T00:00:00,Транспорт та дороги,Відхилено
108,382,1134,Кондуктора в кожен тролейбус і трамвай,0,2018-08-08T00:00:00,Транспорт та дороги,Відхилено
109,383,1135,Встановлення веб-камерах у групах дитсадочків,367,2018-08-08T00:00:00,"Сім’я, молодь, діти",Є відповідь
110,384,1136,"Облаштування переходу  вул Льва Толстого 6 навпроти Лялькового театру. Дуже багато маленьких дiтей йдуть у 7 школу кожен день, дуже небезпечне мiсце.",59,2018-08-08T00:00:00,Транспорт та дороги,В архіві
111,385,1137,Перевезення пасажирів,101,2018-09-08T00:00:00,Транспорт та дороги,В архіві
112,386,1138,Облаштування пішохідного переходу по вулиці Зодчих (мкр-н Поділля),99,2018-09-08T00:00:00,Транспорт та дороги,Не підтримано
113,387,1139,Облаштування дитячого майданчику по вулиці Миколи Ващука 13,29,2018-10-08T00:00:00,Благоустрій міста та будівництво,Не підтримано
114,388,1140,Створення належних умов праці для сільських бібліотекарів та комфортного перебування відвідувачів у сільських бібліотеках,0,2018-08-13T00:00:00,Освіта,Відхилено
115,389,1141,Побори в загальноосвітніх школах,0,2018-08-13T00:00:00,Освіта,Відхилено
116,390,1142,Облегчить троллейбусный маршрут №5 за счёт удлинённых троллейбусов ,103,2018-08-14T00:00:00,Транспорт та дороги,Не підтримано
117,391,1143,Встановити прилади вуличного освітлення на розі вул Трамвайної провул. Середнього,208,2018-08-14T00:00:00,Благоустрій міста та будівництво,Не підтримано
118,392,1144,Очищення річки Південний Буг за допомогою водорості хлорела,373,2018-08-14T00:00:00,Екологія,Є відповідь
119,393,1145,Демонтаж комуністичної символіки з центральної вулиці міста,56,2018-08-15T00:00:00,Благоустрій міста та будівництво,Не підтримано
120,394,1146,Встановити пам'ятник міському голові Вінниці (1899-1917 роки) Миколі Оводову,35,2018-08-15T00:00:00,Благоустрій міста та будівництво,Не підтримано
121,395,1147,Заборона на зміну вигляду фасадів історичних будівель,368,2018-08-15T00:00:00,Благоустрій міста та будівництво,Є відповідь
122,396,1148,Заборона на зміну вигляду фасадів історичних будівель,0,2018-08-15T00:00:00,Благоустрій міста та будівництво,Відхилено
123,397,1149,"Відновлення роботи літнього майданчика ""Песто-кафе""",116,2018-08-16T00:00:00,"Сім’я, молодь, діти",Не підтримано
124,398,1150,Пандус,98,2018-08-17T00:00:00,Благоустрій міста та будівництво,Не підтримано
125,399,1151,Облаштувати муніціпальний стаціонарний контейнерний майданчик по вул. Шевченко ,355,2018-08-17T00:00:00,Благоустрій міста та будівництво,Є відповідь
126,400,1152,Облаштувати муніціпальний стаціонарний контейнерний майданчик по вул. Шевченко ,41,2018-08-17T00:00:00,Благоустрій міста та будівництво,Не підтримано
127,401,1153,Укласти асфальтобетонне покриття,241,2018-08-17T00:00:00,Благоустрій міста та будівництво,В архіві
128,402,1154,Оьлаштувпння тротуару по вулиці Міліційна (від вул.Л.Толстого до дитячого садочку 21).,50,2018-08-18T00:00:00,Благоустрій міста та будівництво,Не підтримано
129,403,1155,Порядок робіт маршрутних транспортних засобів,194,2018-08-21T00:00:00,Благоустрій міста та будівництво,Не підтримано
130,404,1156,"Встановити підземні сміттєві контейнери біля ЖК ""Пироговський""",83,2018-08-22T00:00:00,Благоустрій міста та будівництво,Не підтримано
131,405,1157,Заборонити вигулювати домашніх тварин без намордника та нашийника з ременем,219,2018-08-22T00:00:00,Соціальний захист та охорона праці,Не підтримано
132,406,1158,заборонити реєстрацію авто з дизельними двигунами,0,2018-08-23T00:00:00,Екологія,Відхилено
133,407,1159,введення електронного квитка в громадському транспорті,185,2018-08-25T00:00:00,Транспорт та дороги,Не підтримано
134,408,1160,Оголосити котів частиною екосистеми міста Вінниця,359,2018-08-26T00:00:00,Благоустрій міста та будівництво,Є відповідь
135,409,1161,В початковій школі встановити індивідуальні шафки-локери для особистих речей школярів,350,2018-08-26T00:00:00,Освіта,Є відповідь
136,410,1162,Заборона паління в громадських місцях,359,2018-08-28T00:00:00,Екологія,Є відповідь
137,411,1163,"Встановлення підземних сміттєвих контейнерів біля ЖК ""Тріумф""",139,2018-08-28T00:00:00,Благоустрій міста та будівництво,Не підтримано
138,412,1164,Прослуховування гучної музики,0,2018-08-28T00:00:00,"Сім’я, молодь, діти",Відхилено
139,413,1165,Знищення дерев ,134,2018-08-29T00:00:00,Екологія,Не підтримано
140,414,1166,Благоустрій доріг по вулиці 1905 року,120,2018-08-29T00:00:00,Благоустрій міста та будівництво,Не підтримано
141,415,1167,Меморіальний комплекс на околиці міста,29,2018-08-29T00:00:00,Благоустрій міста та будівництво,Не підтримано
142,416,1168,"Реставрація підземного переходу на ""Урожаї""",231,2018-08-29T00:00:00,Благоустрій міста та будівництво,Не підтримано
143,417,1169,Облаштування пішохідного переходу по вулиці 600-річчя,147,2018-08-30T00:00:00,Транспорт та дороги,Не підтримано
