﻿_id,Id,article,Line code,12 months 2018,12 months 2019,Plan  for 12 months 2019,"deviation, +/-","implementation, %"
42,42,курсові різниці,1071,NA,NA,NA,NA,NA
43,43,нетипові операційні доходи (розшифрувати),1072,NA,NA,NA,NA,NA
44,44,інші операційні доходи (розшифрувати),1073,54,47,0,47,""
45,45,"Інші операційні витрати, усього, у тому числі:",1080,-6796,-1475,-196,-1279,"752,6"
46,46,курсові різниці,1081,NA,NA,NA,NA,NA
47,47,нетипові операційні витрати (розшифрувати),1082,NA,NA,NA,NA,NA
48,48,витрати на благодійну допомогу,1083,NA,NA,NA,NA,NA
49,49,відрахування до резерву сумнівних боргів,1084,NA,NA,NA,NA,NA
50,50,відрахування до недержавних пенсійних фондів,1085,NA,NA,NA,NA,NA
51,51,інші операційні витрати (розшифрувати),1086,-6796,-1475,-196,-1279,"752,6"
52,52,Фінансовий результат від операційної діяльності,1100,-5892,8,10,-2,80
53,53,Дохід від участі в капіталі (розшифрувати),1110,NA,NA,NA,NA,NA
54,54,Втрати від участі в капіталі (розшифрувати),1120,NA,NA,NA,NA,NA
55,55,Інші фінансові доходи (розшифрувати),1130,NA,NA,NA,NA,NA
56,56,Фінансові витрати (розшифрувати),1140,NA,NA,NA,NA,NA
57,57,"Інші доходи, усього, у тому числі:",1150,5901,156,1,155,15600
58,58,курсові різниці,1151,NA,NA,NA,NA,NA
59,59,інші доходи (знос житла та благоустрій),1152,5901,156,1,155,15600
60,60,"Інші витрати, усього, у тому числі:",1160,NA,NA,NA,NA,NA
61,61,курсові різниці,1161,NA,NA,NA,NA,NA
62,62,інші витрати (розшифрувати),1162,NA,NA,NA,NA,NA
63,63,Фінансовий результат до оподаткування,1170,9,164,11,153,"1490,9"
64,64,Витрати з податку на прибуток,1180,-2,-2,-2,0,100
65,65,Дохід з податку на прибуток,1181,NA,NA,NA,NA,NA
66,66,Прибуток від припиненої діяльності після оподаткування ,1190,NA,NA,NA,NA,NA
67,67,Збиток від припиненої діяльності після оподаткування ,1191,NA,NA,NA,NA,NA
68,68,"Чистий фінансовий результат, у тому числі:",1200,7,162,9,153,1800
69,69,прибуток ,1201,7,162,9,153,1800
70,70,збиток,1202,NA,NA,NA,NA,NA
71,71,Усього доходів,1210,27109,24657,24680,-23,"99,9"
72,72,Усього витрат,1220,-27102,-24495,-24671,176,"99,3"
73,73,Неконтрольована частка,1230,NA,NA,NA,NA,NA
74,74,"Фінансовий результат від операційної діяльності, рядок 1100",1300,-5892,8,10,-2,80
75,75,"плюс амортизація, рядок 1430",1301,6048,252,62,190,"406,5"
76,76,"мінус операційні доходи від курсових різниць, рядок 1071",1302,NA,NA,NA,NA,NA
77,77,"плюс операційні витрати від курсових різниць, рядок 1081",1303,NA,NA,NA,NA,NA
78,78,"мінус значні нетипові операційні доходи, рядок 1072",1304,NA,NA,NA,NA,NA
79,79,"плюс значні нетипові операційні витрати, рядок 1082",1305,NA,NA,NA,NA,NA
80,80,EBITDA,1310,156,260,72,188,"361,1"
81,81,"Матеріальні витрати, у тому числі:",1400,7774,7643,7816,-173,"97,8"
82,82,Витрати на оплату праці,1410,10233,12793,13185,-392,"97,0"
83,83,Відрахування на соціальні заходи,1420,2180,2659,2900,-241,"91,7"
84,84,Амортизація,1430,6048,252,62,190,"406,5"
85,85,Інші операційні витрати,1440,865,1146,706,440,"162,3"
86,86,Усього,1450,27100,24493,24669,-176,"99,3"
