﻿_id,ID,ListObjects,SourceFunding_1,SourceFunding_2,СontractorName,Sourсe1Plan,Sourсe1ExecutedVolume,Sourсe1TotallyPaid,Sourсe2Plan,Sourсe2ExecutedVolume,Sourсe2TotallyPaid,GeneralPlanAllSources,GeneralExecutedAllSource,TotallyPaidAllSources,QuarterIntroduction,PowerInput.,IntroductionFixedAssets
17,17,"Реконструкція будівлі (термомодернізація) комунального закладу ""Загальноосвітня школа І-ІІІ ступенів №8 Вінницької міської ради"" по вул. Винниченка,28 в м. Вінниця",бюджет розвитку міської ОТГ,"","ПП ""Афіна БКПП""",500,NA,NA,NA,NA,NA,500,0,0,NA,NA,NA
18,18,"Реконструкція харчоблоку школи №25 по вул. Келецькій,89 в м. Вінниці",бюджет розвитку міської ОТГ,"",КП ВОМЦП,50,NA,NA,NA,NA,NA,50,0,0,NA,NA,NA
19,19,"Реконструкція покрівлі будівлі закладу ""Загальноосвітня школа І-ІІІ ступенів №36 Вінницької міської ради"" по вул.Пирогова,191 в м. Вінниця",бюджет розвитку міської ОТГ,"",ТОВ Торговий дім ВІНТРАСТІНВЕСТ,50,NA,NA,NA,NA,NA,50,0,0,NA,NA,NA
20,20,"Реконструкція спортивного ядра закладу ""Загальноосвітня школа І-ІІІ ступенів №33 Вінницької міської ради"" по вул. В.Порика,20 в м. Вінниці",бюджет розвитку міської ОТГ,"",ПП Б.В.В-Буд,9468,1182,1182,NA,NA,NA,9468,1182,1182,NA,NA,NA
21,21,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №18 Вінницької міської ради"" по провул. Гладкова,7 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ПП ""Рослана""",1500,NA,NA,NA,NA,NA,1500,0,0,NA,NA,NA
22,22,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №23 Вінницької міської ради"" по вул. Олександра Довженка,3а в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ТОВ ""Олеріт""",10896,3625,3625,NA,NA,NA,10896,3625,3625,NA,NA,NA
23,23,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №26 Вінницької міської ради"" по вул. Київська,144 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ПП ""Сімбілд""",9142,759,759,NA,NA,NA,9142,759,759,NA,NA,NA
24,24,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №30 Вінницької міської ради"" по вул.600-річчя,8 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ПП ""Арка-ПТФ""",1500,377,377,NA,NA,NA,1500,377,377,NA,NA,NA
25,25,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №42 Вінницької міської ради"" по вул.Олега Антонова (пров. К.Маркса),9 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ТОВ ""МІКС-ЛАЙТ""",1500,NA,NA,NA,NA,NA,1500,0,0,NA,NA,NA
26,26,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №47 Вінницької міської ради"" по вул.Чорновола,12 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"",ПП Ладога-77,4396,NA,NA,NA,NA,NA,4396,0,0,NA,NA,NA
27,27,"Реконструкція будівлі (термомодернізація) комунального закладу ""Гуманітарна гімназія №1 ім. М.І.Пирогова Вінницької міської ради"" по вул. Малиновського,7 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ТОВ ""ВІНПРОЕКТБУД""",10270,1410,1410,NA,NA,NA,10270,1410,1410,NA,NA,NA
28,28,"Реконструкція нежитлової будівлі під дошкільний навчальний заклад по вул. Черняховського,82 в м.Вінниця",бюджет розвитку міської ОТГ,"","",250,NA,NA,NA,NA,NA,250,0,0,NA,NA,NA
29,29,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №60 Вінницької міської ради"" по просп. Космонавтів,48 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"",ПП Арка-ПТФ,13448,2336,2336,NA,NA,NA,13448,2336,2336,NA,NA,NA
30,30,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №75 Вінницької міської ради"" по вул. 600-річчя,62 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ТОВ ""СПЕРОМ""",11023,3063,3063,NA,NA,NA,11023,3063,3063,NA,NA,NA
31,31,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №74 Вінницької міської ради"" по вул.А.Первозванного,68 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","",19514,NA,NA,NA,NA,NA,19514,0,0,NA,NA,NA
32,32,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Загальноосвітня школа І-ІІІ ступенів №23 Вінницької міської ради"" по вул.Космонавтів,32 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","",21520,NA,NA,NA,NA,NA,21520,0,0,NA,NA,NA
33,33,"Реконструкція приміщення спортивного комплексу по вул. Академіка Янгеля,48 в м. Вінниця ",бюджет розвитку міської ОТГ,"",ТОВ ТБС-ПРОФ,25000,6294,6294,NA,NA,NA,25000,6294,6294,NA,NA,NA
34,34,"Будівництво ""Вінницького регіонального клінічного лікувально-діагностичного центру серцево-судинної патології"" по вул. Хмельницьке шосе,96 в м. Вінниці",субвенція з державного бюджету,бюджет розвитку міської ОТГ,"ТОВ ""КСМ-ГРУП""",213035,19981,14986,3700,240,240,216735,20221,15226,NA,NA,NA
35,35,"Добудова головного корпусу клінічної лікарні швидкої медичної допомоги по вул. Київській,68, в м. Вінниці - будівництво",бюджет розвитку міської ОТГ,"",ТОВ КБК,58531,2504,7389,NA,NA,NA,58531,2504,7389,NA,NA,NA
36,36,"Реконструкція приміщень МКЛ-1 під молочну кухню по вул. Хмельницьке шосе,96 в м. Вінниця",бюджет розвитку міської ОТГ,"кошти підприємств, організацій та населення","ТОВ ""Олеріт""",100,NA,NA,NA,NA,NA,100,0,0,NA,NA,NA
37,37,"Реконструкція (термомодернізація) фасаду будівлі аеровокзалу КП ""Аеропорт Вінниця""",бюджет розвитку міської ОТГ,"","ПП ""Рослана""",37,NA,NA,NA,NA,NA,37,0,0,NA,NA,NA
38,38,"Реконструкція адмінбудівлі по вул. Соборна, 36 в м. Вінниця",бюджет розвитку міської ОТГ,"","ТОВ ""Олеріт""",6000,NA,NA,NA,NA,NA,6000,0,0,NA,NA,NA
39,39,"Реконструкція 2-го поверху адмінбудівлі під центр надання адміністративних послуг по вул. Замостянська,7 в м. Вінниці",бюджет розвитку міської ОТГ,"","ПП ""Рослана""",200,NA,NA,NA,NA,NA,200,0,0,NA,NA,NA
40,40,"Мостова споруда через р. Південний Буг по вул. Чорновола, м.Вінниця - реконструкція",бюджет розвитку міської ОТГ,"",ТОВ МСУ-2,5000,NA,NA,NA,NA,NA,5000,0,0,NA,NA,NA
41,41,Реконструкція Площі  по просп. Космонавтів (Костянтина Могилка) в м. Вінниці,бюджет розвитку міської ОТГ,"","ТОВ ""Олеріт""",10,NA,NA,NA,NA,NA,10,NA,NA,NA,NA,NA
42,42,Реконструкція просп. Космонавтів в м. Вінниці (ІІІ черга - від вул. Келецької до вул. А. Первозванного),бюджет розвитку міської ОТГ,"","ТОВ ""Олеріт""",10,NA,NA,NA,NA,NA,10,NA,NA,NA,NA,NA
43,43," Реконструкція головного входу ЦПКіВ ім. Горького по вул. Хлібна,1 в м. Вінниця",бюджет розвитку міської ОТГ,"","ТОВ ""Олеріт""",20,NA,NA,NA,NA,NA,20,0,0,NA,NA,NA
44,44,Реконструкція підземного переходу по вул. Пирогова в м. Вінниця,бюджет розвитку міської ОТГ,"","",1000,NA,NA,NA,NA,NA,1000,0,0,NA,NA,NA
45,45,Реконструкція вулиць Академіка Янгеля та Ватутіна від створу з шляхопроводом до перехресть з вулицями Батозька та М. Шимка в м. Вінниця,бюджет розвитку міської ОТГ,"","",100,NA,NA,NA,NA,NA,100,0,0,NA,NA,NA
46,46,"Реставрація будівлі (термомодернізація) комунального закладу ""Загальноосвітня школа І-ІІІ ступенів-гімназія №2 Вінницької міської ради - пам'ятка архітектури місцевого значення ""Жіноча гімназія"" (охоронний номер №225-М) по вул. Соборна,94 в м. Вінниці",запозичення до бюджету ВМ ОТГ,"","ТОВ ""ЖК-Гарант""",14653,NA,NA,NA,NA,NA,14653,0,0,NA,NA,NA
47,47,"Реконструкція спортивного ядра комунального закладу ""Загальноосвітня школа І-ІІІ ступенів №11 Вінницької міської ради"" по вул. Тараса Сича,38 у м. Вінниця",бюджет розвитку міської ОТГ,"","",300,NA,NA,NA,NA,NA,300,0,0,NA,NA,NA
48,48,"Реконструкція будівлі (термомодернізація) комунального закладу ""Загальноосвітня школа І-ІІІ ступенів №31 Вінницької міської ради"" по вул. Богдана Ступки,13 в м.Вінниця",бюджет розвитку міської ОТГ,"","",100,NA,NA,NA,NA,NA,100,0,0,NA,NA,NA
