﻿_id,id,value,Explanation,Data Type,Characters
49,49,2800,Інші поточні видатки,int,8
50,50,3000,Капітальні видатки,int,8
51,51,3100,Придбання основного капіталу,int,8
52,52,3110,Придбання обладнання і предметів довгострокового користування,int,8
53,53,3120,Капітальне будівництво (придбання),int,8
54,54,3121,Капітальне будівництво (придбання) житла,int,8
55,55,3122, Капітальне  будівництво (придбання) інших об’єктів ,int,8
56,56,3130,Капітальний ремонт,int,8
57,57,3131,  Капітальний ремонт житлового фонду (приміщень),int,8
58,58,3132,  Капітальний ремонт інших об’єктів ,int,8
59,59,3140,Реконструкція  та  реставрація ,int,8
60,60,3141,  Реконструкція житлового фонду (приміщень),int,8
61,61,3142,  Реконструкція та реставрація  інших об’єктів,int,8
62,62,3143,"  Реставрація пам’яток культури, історії та архітектури",int,8
63,63,3150,Створення державних запасів і резервів,int,8
64,64,3160,Придбання землі  та нематеріальних активів,int,8
65,65,3200,Капітальні трансферти,int,8
66,66,3210,"Капітальні трансферти підприємствам (установам, організаціям)",int,8
67,67,3220,Капітальні трансферти органам державного управління інших рівнів,int,8
68,68,3230,Капітальні трансферти  урядам іноземних держав та міжнародним організаціям,int,8
69,69,3240,Капітальні трансферти населенню,int,8
70,70,4100,Внутрішнє кредитування,int,8
71,71,4110,Надання внутрішніх кредитів,int,8
72,72,4111,  Надання кредитів органам державного управління інших  рівнів,int,8
73,73,4112,"  Надання кредитів підприємствам, установам, організаціям",int,8
74,74,4113,  Надання інших внутрішніх кредитів,int,8
75,75,4200,Зовнішнє кредитування,int,8
76,76,4210,Надання зовнішніх кредитів,int,8
77,77,5000,Інші видатки,int,8
78,78,EDRPOU,За ЄДРПОУ,int,8
79,79,KOATUU,За КОФТУУ,int,9
80,80,KOPFG,За КОПФГ,ushort,3
81,81,TypicalClassificationId,Код типової відомчої класифікації видатків та кредитування місцевих бюджеті,ushort,2
82,82,TypicalClassificationName,Назва типової відомчої класифікації видатків та кредитування місцевих бюджеті,string,50
83,83,InstitutionName,Установа,string,60
84,84,Address,Територія,string,30
85,85,OrganizationalFormInstitution,Організаційно-правова форма установи,string,30
86,86,ProgramClassificationId,"Код програмної класифікації видатків та кредитування місцевих бюджетів (код та назва Типової програмної класифікації видатків та кредитування місцевих бюджетів / Тимчасової класифікації видатків та кредитування для бюджетів місцевого самоврядування, які не застосовують програмно-цільового методу)",int,7
87,87,ProgramClassificationName,"Назва програмної класифікації видатків та кредитування місцевих бюджетів (код та назва Типової програмної класифікації видатків та кредитування місцевих бюджетів / Тимчасової класифікації видатків та кредитування для бюджетів місцевого самоврядування, які не застосовують програмно-цільового методу)",string,47
88,88,FormComposed,Форма складена: ,string,16
89,89,ReportPeriodicity,"Періодичність: місячна, квартальна, річна",string,10
90,90,Unit,Одиниця виміру:,string,10
91,91,DocumentName,Назва документу,string,120
92,92,DocumentPeriod,Звітній період документу,string,30
93,93,FormName,Номер форми,string,20
