﻿_id,identifier,date,organizationName,organizationIdentifier,providerName,providerIdentifier,meterNumber,type,quantity,unitName
28,28,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,0,кубічний метр
29,29,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
30,30,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,7,кубічний метр
31,31,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,0,кіловат-година
32,32,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,858,кіловат-година
33,33,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,227149,Електроенергія,0,кіловат-година
34,34,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,8,кіловат-година
35,35,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,529,кіловат-година
36,36,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,150,кіловат-година
37,37,2022-03-29T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,110,кубічний метр
38,38,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,11,кубічний метр
39,39,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,1,кубічний метр
40,40,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
41,41,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
42,42,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
43,43,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,3,кубічний метр
44,44,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,0,кіловат-година
45,45,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,1410,кіловат-година
46,46,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,227149,Електроенергія,0,кіловат-година
47,47,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,33,кіловат-година
48,48,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,849,кіловат-година
49,49,2022-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,186,кіловат-година
50,50,2022-04-26T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,121,кубічний метр
51,51,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,10,кубічний метр
52,52,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,15,кубічний метр
53,53,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
54,54,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,2,кубічний метр
55,55,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
56,56,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,2,кубічний метр
57,57,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,0,кіловат-година
58,58,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,866,кіловат-година
59,59,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,227149,Електроенергія,0,кіловат-година
60,60,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,85,кіловат-година
61,61,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,993,кіловат-година
62,62,2022-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,179,кіловат-година
63,63,2022-05-26T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,43,кубічний метр
64,64,2022-06-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,12,кубічний метр
65,65,2022-06-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,13,кубічний метр
66,66,2022-06-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
67,67,2022-06-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
68,68,2022-06-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,75,кубічний метр
69,69,2022-06-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,3,кубічний метр
70,70,2022-06-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,58,кіловат-година
71,71,2022-06-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,224,кіловат-година
72,72,2022-06-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,22,кіловат-година
73,73,2022-06-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,391,кіловат-година
74,74,2022-06-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,187,кіловат-година
75,75,2022-06-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,3184,кіловат-година
76,76,2022-06-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,4,кубічний метр
77,77,2022-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,8,кубічний метр
78,78,2022-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,0,кубічний метр
79,79,2022-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
80,80,2022-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
81,81,2022-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,10,кубічний метр
82,82,2022-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,1,кубічний метр
83,83,2022-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
84,84,2022-07-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,0,кубічний метр
85,85,2022-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,10,кубічний метр
86,86,2022-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,3,кубічний метр
87,87,2022-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
88,88,2022-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
89,89,2022-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,14,кубічний метр
90,90,2022-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,1,кубічний метр
91,91,2022-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
92,92,2022-08-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,296,кіловат-година
93,93,2022-08-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,216,кіловат-година
94,94,2022-08-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,95,кіловат-година
95,95,2022-08-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,2672,кіловат-година
96,96,2022-08-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,891,кіловат-година
97,97,2022-08-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,0,кіловат-година
98,98,2022-08-28T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,0,кубічний метр
99,99,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,9,кубічний метр
100,100,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,8,кубічний метр
101,101,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
102,102,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
103,103,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,13,кубічний метр
104,104,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,5,кубічний метр
105,105,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
106,106,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,74,кіловат-година
107,107,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,262,кіловат-година
108,108,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,24,кіловат-година
109,109,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,667,кіловат-година
110,110,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,221,кіловат-година
111,111,2022-09-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,5956,кіловат-година
112,112,2022-09-28T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,11,кубічний метр
113,113,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,10,кубічний метр
114,114,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,11,кубічний метр
115,115,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
116,116,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
117,117,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,10,кубічний метр
118,118,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,2,кубічний метр
119,119,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
120,120,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,156,кіловат-година
121,121,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,269,кіловат-година
122,122,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,42,кіловат-година
123,123,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,356,кіловат-година
124,124,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,118,кіловат-година
125,125,2022-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1019,кіловат-година
126,126,2022-10-26T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,72,кубічний метр
127,127,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,10,кубічний метр
128,128,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,4,кубічний метр
129,129,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
130,130,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,2,кубічний метр
131,131,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,13,кубічний метр
132,132,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,1,кубічний метр
133,133,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
134,134,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,291,кіловат-година
135,135,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,130,кіловат-година
136,136,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,81,кіловат-година
137,137,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,1128,кіловат-година
138,138,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,57,кіловат-година
