﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
27,27,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"III. Необоротні активи, утримувані для продажу, 
та групи вибуття",1200,0,0
28,28,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Баланс,1300,5558,5797
29,29,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Зареєстрований (пайовий) капітал,1400,466,466
30,30,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Додатковий капiтал,1410,2416,2449
31,31,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Резервний капітал,1415,0,0
32,32,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Нерозподiлений прибуток  (непокритий збиток),1420,-161,-15
33,33,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Неоплачений капітал ,1425,0,0
34,34,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом I,1495,2721,2900
35,35,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"II. Довгострокові зобов'язання, цільове фінансування та забезпечення",1595,0,0
36,36,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Короткострокові кредити банків,1600,0,0
37,37,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"Поточна кредиторська заборгованість за:
      довгостроковими зобов'язаннями",1610,0,0
38,38,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"     товари, роботи, послуги",1615,606,609
39,39,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     розрахунками з бюджетом,1620,295,410
40,40,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,          у тому числі з податку на прибуток,1621,1,
41,41,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     розрахунками зі страхування,1625,134,128
42,42,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     розрахунками з оплати праці,1630,540,732
43,43,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточна кредиторська заборгованість за одержаними авансами,1635,671,79
44,44,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточна кредиторська заборгованість за розрахунками з учасниками,1640,1,2
45,45,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Доходи майбутніх періодів,1665,0,0
46,46,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Iншi поточні зобов'язання,1690,590,937
47,47,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом III,1695,2837,2897
48,48,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"IV. Зобов'язання, пов'язані з необоротними активами, 
утримуваними для продажу, та групами вибуття",1700,0,0
49,49,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Баланс,1900,5558,5797
