﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
42,96331,2024-01-22T06:49:01,7,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
43,91687,2023-04-17T06:43:48,1,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2026
44,92227,2023-05-19T05:53:14,2,2,Молодша,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2026
45,96721,2024-02-22T12:21:37,3,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2026
46,96546,2024-02-07T14:43:25,1,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2027
47,79877,2020-10-26T14:01:25,1,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
48,80215,2020-11-19T06:41:06,2,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
49,80263,2020-11-23T13:36:04,3,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
50,80295,2020-11-26T06:33:24,4,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
51,80421,2020-12-07T12:48:51,5,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
52,80599,2020-12-18T10:11:23,6,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
53,80681,2020-12-24T12:15:20,7,2,Раннього віку,Ні,ДНЗ №1,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
54,80758,2020-12-30T13:02:19,8,2,Раннього віку,Ні,ДНЗ №1,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
55,80951,2021-01-15T07:59:26,9,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
56,81188,2021-01-28T10:48:11,10,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
57,81275,2021-02-01T13:57:27,11,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
58,81393,2021-02-08T06:46:53,12,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
59,81504,2021-02-15T06:47:20,13,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
60,81505,2021-02-15T06:48:48,14,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
61,81614,2021-02-22T09:22:03,15,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
62,81693,2021-02-26T09:46:56,16,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
63,81711,2021-03-01T07:09:16,17,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
64,81712,2021-03-01T07:12:03,18,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
65,81895,2021-03-15T08:38:00,19,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
66,81985,2021-03-19T14:49:46,20,2,Раннього віку,Ні,ДНЗ №1,NA,2023-10-23T21:00:00,Є можливість зарахування в ДНЗ,2023
67,81986,2021-03-19T14:51:35,21,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
68,82074,2021-03-23T08:13:20,22,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
69,82093,2021-03-24T12:35:22,23,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
70,82110,2021-03-25T06:39:08,24,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
71,82129,2021-03-25T09:13:37,25,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
72,82136,2021-03-25T09:29:51,26,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
73,82197,2021-03-29T06:21:44,27,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
74,82222,2021-03-29T13:59:03,28,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
75,82382,2021-04-06T09:36:15,29,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
76,82399,2021-04-07T13:12:57,30,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
77,82852,2021-05-12T05:29:06,31,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
78,82966,2021-05-17T09:48:31,32,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
79,83045,2021-05-24T05:58:29,33,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
80,83252,2021-06-02T06:14:13,34,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
81,83509,2021-06-11T13:21:12,35,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
82,83638,2021-06-17T09:38:51,36,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
83,83662,2021-06-18T07:21:00,37,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
84,83808,2021-06-29T09:03:01,38,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
85,83963,2021-07-06T08:50:13,39,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
86,84059,2021-07-09T12:19:09,40,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
87,84120,2021-07-12T14:55:51,41,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
88,84184,2021-07-16T07:02:22,42,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
89,84186,2021-07-16T07:05:55,43,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
90,84482,2021-07-30T12:11:58,44,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-24T21:00:00,Зараховано в ДНЗ,2023
91,84503,2021-08-02T08:25:22,45,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
92,84672,2021-08-09T05:28:56,46,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
93,84850,2021-08-13T13:20:19,47,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
94,84865,2021-08-16T05:34:19,48,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
95,84970,2021-08-20T13:44:47,49,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
96,84972,2021-08-20T14:07:01,50,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
97,85078,2021-08-26T05:20:42,51,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
98,85223,2021-08-31T07:44:34,52,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
99,85405,2021-09-07T09:36:45,53,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
100,85425,2021-09-09T08:32:16,54,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
101,85430,2021-09-09T08:52:44,55,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
102,85470,2021-09-09T14:15:05,56,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
103,85590,2021-09-14T13:13:30,57,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
104,85609,2021-09-15T05:23:07,58,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
105,85887,2021-09-30T08:28:45,59,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
106,85941,2021-10-04T06:19:58,60,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
107,85961,2021-10-05T14:09:31,61,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
108,85987,2021-10-06T06:01:36,62,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
109,86075,2021-10-12T12:29:34,63,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
110,86084,2021-10-12T12:46:27,64,1,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Є можливість зарахування в ДНЗ,2023
111,86112,2021-10-18T06:13:14,65,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
112,86113,2021-10-18T06:15:25,66,2,Раннього віку,Ні,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
113,86191,2021-10-20T09:08:48,67,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
114,86314,2021-10-27T05:24:37,68,1,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
115,86351,2021-10-29T09:01:57,69,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
116,86503,2021-11-09T09:58:14,70,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
117,86784,2021-12-01T11:08:22,71,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
118,87080,2021-12-28T13:14:42,72,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
119,87338,2022-01-20T07:30:06,73,1,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
120,87389,2022-01-26T06:56:49,74,2,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
121,87485,2022-02-02T07:57:41,75,1,Раннього віку,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
122,87906,2022-06-08T12:04:17,76,1,Раннього віку,Ні,ДНЗ №1,NA,2023-09-28T21:00:00,Зараховано в ДНЗ,2023
123,87976,2022-06-14T07:09:27,77,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
124,88574,2022-08-11T13:55:07,78,1,Раннього віку,Ні,ДНЗ №1,NA,2023-09-11T21:00:00,Зараховано в ДНЗ,2023
125,89347,2022-09-28T11:40:44,79,1,Раннього віку,Ні,ДНЗ №1,NA,2023-10-22T21:00:00,Зараховано в ДНЗ,2023
126,89976,2022-11-22T07:32:40,80,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
127,90914,2023-02-24T07:35:26,81,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
128,91082,2023-03-06T09:06:45,82,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
129,91204,2023-03-14T12:10:14,83,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
130,91447,2023-03-30T11:53:02,84,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
131,91578,2023-04-07T06:16:15,85,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
132,91735,2023-04-19T08:18:45,86,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
133,91759,2023-04-21T07:15:07,87,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
134,91941,2023-05-02T10:57:59,88,2,Раннього віку,Так,ДНЗ №1,NA,2023-09-11T21:00:00,Зараховано в ДНЗ,2023
135,92053,2023-05-09T10:44:50,89,2,Раннього віку,Так,ДНЗ №1,NA,2023-07-24T21:00:00,Зараховано в ДНЗ,2023
136,92932,2023-06-29T12:27:20,90,1,Раннього віку,Ні,ДНЗ №1,NA,2023-09-11T21:00:00,Зараховано в ДНЗ,2023
137,93501,2023-07-26T09:13:00,91,1,Раннього віку,Так,ДНЗ №1,NA,2023-07-31T21:00:00,Зараховано в ДНЗ,2023
138,86172,2021-10-20T06:36:00,1,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
139,86480,2021-11-08T06:37:30,2,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
140,86684,2021-11-23T08:19:53,3,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
141,86872,2021-12-09T08:13:05,4,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
142,86877,2021-12-09T08:36:07,5,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
143,86926,2021-12-13T10:33:47,6,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
144,87017,2021-12-20T11:08:52,7,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
145,87141,2022-01-04T06:11:20,8,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
146,87149,2022-01-04T06:44:15,9,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
147,87163,2022-01-04T13:46:22,10,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
148,87283,2022-01-17T06:12:27,11,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
149,87327,2022-01-19T07:44:57,12,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
150,87689,2022-02-21T08:11:43,13,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
151,87734,2022-03-04T11:29:34,14,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
152,88077,2022-06-21T10:30:37,15,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
153,88197,2022-07-04T06:43:49,16,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
154,88263,2022-07-07T12:42:26,17,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
155,88356,2022-07-29T15:42:25,18,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
156,88380,2022-08-01T13:07:35,19,1,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
157,88395,2022-08-02T06:34:25,20,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
158,88461,2022-08-03T14:02:13,21,2,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
159,88554,2022-08-10T11:48:56,22,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
160,88621,2022-08-17T07:56:33,23,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
161,88662,2022-08-22T07:55:38,24,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
162,88688,2022-08-23T07:36:45,25,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
163,88728,2022-08-26T12:55:54,26,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
164,88915,2022-09-05T05:55:00,27,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
165,88977,2022-09-06T14:27:18,28,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
166,89014,2022-09-09T13:52:58,29,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
167,89104,2022-09-15T05:35:21,30,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
168,89225,2022-09-19T14:25:44,31,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
169,89380,2022-10-03T06:25:47,32,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
170,89475,2022-10-06T13:56:27,33,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
171,89632,2022-10-24T08:15:48,34,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
172,89652,2022-10-25T05:46:40,35,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
173,89785,2022-11-04T14:42:19,36,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
174,89984,2022-11-23T07:13:25,37,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
175,90027,2022-11-30T07:13:08,38,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
176,90182,2022-12-16T09:39:49,39,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
177,90219,2022-12-22T07:11:43,40,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
178,90356,2023-01-03T14:50:11,41,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
179,90758,2023-02-14T07:00:44,42,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
180,90807,2023-02-16T07:29:58,43,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
181,90858,2023-02-20T13:08:45,44,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
182,90860,2023-02-20T13:11:32,45,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
183,90917,2023-02-24T07:41:42,46,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
184,91059,2023-03-06T07:22:38,47,2,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
185,91107,2023-03-07T11:51:20,48,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
186,91252,2023-03-17T07:19:38,49,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
187,91516,2023-04-04T06:10:09,50,1,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
188,91521,2023-04-04T06:18:25,51,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
189,91690,2023-04-17T06:53:06,52,1,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
190,91832,2023-04-26T06:18:41,53,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
191,91843,2023-04-26T08:21:10,54,2,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
192,91881,2023-04-28T07:18:48,55,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
193,91923,2023-05-01T11:50:02,56,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
194,92124,2023-05-15T06:26:45,57,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
195,92292,2023-05-24T08:15:13,58,2,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
196,92387,2023-05-30T11:43:14,59,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
197,92736,2023-06-19T11:01:19,60,1,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
198,93176,2023-07-11T12:32:26,61,1,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
199,93748,2023-08-04T09:56:12,62,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
200,94027,2023-08-16T06:05:21,63,1,Раннього віку,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
201,94062,2023-08-16T13:43:15,64,2,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
202,94096,2023-08-18T07:44:13,65,1,Раннього віку,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
