﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
11,10,Звіт про власний капітал за 2014 рік,01.01.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/%D1%80%D1%96%D0%BA%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
12,11,Примітки до річної фінансової звітності за 2014 рік,01.01.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/%D1%80%D1%96%D0%BA%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
13,12,Баланс за 1 квартал 2015р,01.04.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/1%20%D0%BA%D0%B2%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
14,13,Звіт про фінансові результати за 1 квартал 2015р,01.04.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/1%20%D0%BA%D0%B2%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
15,14,Баланс за 1 півріччя 2015р,01.07.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
16,15,Звіт про фінансові результати за 1 півріччя 2015р,01.07.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
17,16,Баланс за 9 місяців 2015р,01.10.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
18,17,Звіт про фінансові результати за 9 місяців 2015р,01.10.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
19,18,Баланс за 2015 рік,01.01.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/%D1%80%D1%96%D0%BA%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
20,19,Звіт про фінансові результати за 2015 рік,01.01.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/%D1%80%D1%96%D0%BA%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
21,20,Звіт про рух грошових коштів за 2015 рік,01.01.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/%D1%80%D1%96%D0%BA%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
22,21,Звіт про власний капітал за 2015 рік,01.01.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/%D1%80%D1%96%D0%BA%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
23,22,Примітки до річної фінансової звітності за 2015 рік,01.01.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2015/%D1%80%D1%96%D0%BA%202015.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
24,23,Баланс за 1 квартал 2016р,01.04.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/1%20%D0%BA%D0%B2%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
25,24,Звіт про фінансові результати за 1 квартал 2016р,01.04.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/1%20%D0%BA%D0%B2%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
26,25,Баланс за 1 півріччя 2016р,01.07.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
27,26,Звіт про фінансові результати за 1 півріччя 2016р,01.07.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
