﻿_id,id,FullAskText,Aleksa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasiuk,Groysman,Davydenko,Dan,Zadorozhniuk,Zazhirko,Zaremba,Zerchikov,Ivasyuk,Ivaschuk,Iordanov,Kolisnik,Kondratiuk,Krivitskiy,Kudiyuarov,Kushnir,LepeiM,LepeiO,Mazurenko,Maksimenko,Malinin,Martiniuk,Matsera,Myra,Morgunov,Okolita,Onofriychuk,Panenko,Panchuk,Parvadov,Revunov,Semenenko,Stykalenko,Stukan,Terlikovskiy,TikhoniukM,TikhoniukT,Tkachenko,TkachukG,TkachukI,Tretiak,Umanets,Chernega,Chornovol,Shenshin,Yablonsky,Yarova,result
11,11,Про внесення змін до рішення міської ради від 24.03.2017р. № 663 «Про затвердження Програми для забезпечення виконання рішень суду на 2017-2020 роки»., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
12,12,"Про внесення змін до рішення міської ради від 26.12.2014 року № 1944 «Про затвердження Комплексної програми «Основні напрямки соціальної політики у м.Вінниці на 2015-2020 роки», зі змінами.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
13,13,Про внесення доповнень до рішення міської ради від 26.12.2012р. № 1089., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
14,14,Про внесення змін до рішення міської ради від 25.10.2013р. № 1443 «Про виділення додаткових годин загальноосвітнім навчальним закладам міста»., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
15,15,"Про внесення змін до Програми забезпечення охорони та рятування життя людей на водних об’єктах Вінницької міської об’єднаної територіальної громади на період 2013-2020 роки, затвердженої рішенням міської ради від 26.12.2012р. № 1118 (зі змінами).", відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
16,16,Про внесення змін до Програми поводження з побутовими відходами на території Вінницької міської об’єднаної територіальної громади на період 2013-2020рр. затвердженої рішенням міської ради від 26.12.2012р. № 1092 зі змінами., відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
17,17,Про внесення змін до рішення міської ради від 22.05.2020р. № 2228 «Про затвердження Меморандуму про співробітництво між Вінницькою міською радою і Головним управлінням Національної поліції у Вінницькій області., відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
18,18,Про затвердження Стратегії розвитку туризму міста Вінниці до 2030 року., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
19,19,Про внесення змін до рішень міської ради від 24.02.2017р. № 614 (зі змінами) та від 22.12.2017р. № 983 (зі змінами)., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
20,20,"Про перейменування Вінницького міського центру соціальних служб для сім’ї, дітей та молоді і затвердження положення у новій редакції.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА,РІШЕННЯ ПРИЙНЯТО
21,21,"Про внесення змін до «Програми реалізації стратегії просторового розвитку Вінницької міської об’єднаної територіальної громади на 2019-2020 роки», затвердженої рішенням міської ради від 29.03.2019 № 1701, зі змінами.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
22,22,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
23,23,Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельних ділянок у власність (оренду) громадянам., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
24,24,"Про затвердження проектів землеустрою щодо відведення земельних ділянок громадянам у власність, у власність шляхом продажу та зміну цільового призначення земельних ділянок.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
25,25,"Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки у власність громадянам, відмова у наданні дозволу на розроблення проекту землеустрою.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
26,26,"Про укладання, поновлення, відмова в поновленні та припинення договорів про встановлення земельного сервітуту.", відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
27,27,"Про надання дозволу на розроблення проекту землеустрою щодо відведення земельних ділянок, технічної документації із землеустрою щодо встановлення (відновлення) меж земельних ділянок в натурі (на місцевості), технічної документації із землеустрою щодо поділу та об’єднання земельних ділянок та надання дозволу на проведення експертної грошової оцінки земельної ділянки несільськогосподарського призначення.", відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
28,28,Про надання дозволу на проведення експертної грошової оцінки земельної ділянки несільськогосподарського призначення., відсутній, ЗА, ПРОТИ, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, УТРИМАВСЯ, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, УТРИМАВСЯ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, ЗА, УТРИМАВСЯ, ЗА, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, ЗА, відсутній, відсутній, відсутній, УТРИМАВСЯ, НЕ ГОЛОСУВАВ, відсутній, НЕ ГОЛОСУВАВ, УТРИМАВСЯ,РІШЕННЯ НЕ ПРИЙНЯТО
29,29,"Про затвердження документації із землеустрою, передачу земельних ділянок в оренду та постійне користування, поновлення, припинення договорів оренди земельних ділянок та надання дозволу на проведення експертної грошової оцінки земельної ділянки несільсьогосподарського призначення.", відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, відсутній, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
30,30,Про продаж земельних ділянок несільськогосподарського призначення та продовження терміну укладення договорів купівлі-продажу земельних ділянок., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
31,31,Про згоду на одержання права власності на земельні ділянки., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
32,32,Про внесення змін до рішення міської ради від 22.12.2017р. № 1020 «Про затвердження Програми реставрації об’єктів культурної спадщини на території м.Вінниці на 2018-2020 роки» зі змінами., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
33,33,Про затвердження проектів розподілів територій мікрорайонів (кварталів)., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
