﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
20,20,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточні фінансові інвестиції,1160,0,0
21,21,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Гроші та їх еквіваленти,1165,7,14
22,22,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Готівка,1166,0,0
23,23,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Рахунки в банках,1167,7,14
24,24,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Витрати майбутніх періодів,1170,3,39
25,25,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Інші оборотні активи,1190,63,186
26,26,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом II,1195,5750,5368
27,27,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"III. Необоротні активи, утримувані для продажу, 
та групи вибуття",1200,0,0
28,28,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Баланс,1300,6860,6346
29,29,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Зареєстрований (пайовий) капітал,1400,466,466
30,30,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Додатковий капiтал,1410,2288,2192
31,31,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Резервний капітал,1415,0,0
32,32,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Нерозподiлений прибуток  (непокритий збиток),1420,161,282
33,33,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Неоплачений капітал ,1425,0,0
34,34,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом I,1495,2915,2940
35,35,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"II. Довгострокові зобов'язання, цільове фінансування та забезпечення",1595,0,0
36,36,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Короткострокові кредити банків,1600,0,0
37,37,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"Поточна кредиторська заборгованість за:
      довгостроковими зобов'язаннями",1610,0,0
38,38,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"     товари, роботи, послуги",1615,1458,956
39,39,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     розрахунками з бюджетом,1620,459,407
40,40,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,          у тому числі з податку на прибуток,1621,1,0
41,41,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     розрахунками зі страхування,1625,170,190
42,42,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     розрахунками з оплати праці,1630,640,757
43,43,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточна кредиторська заборгованість за одержаними авансами,1635,288,81
44,44,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточна кредиторська заборгованість за розрахунками з учасниками,1640,2,0
45,45,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Доходи майбутніх періодів,1665,0,0
46,46,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Iншi поточні зобов'язання,1690,928,1015
47,47,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом III,1695,3945,3406
48,48,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"IV. Зобов'язання, пов'язані з необоротними активами, 
утримуваними для продажу, та групами вибуття",1700,0,0
49,49,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Баланс,1900,6860,6346
