﻿_id,id,date,title,purpose,quantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,Donations
27,27,2020-11-26T00:00:00,Каркас круглий 2.5 м,проведення культурно-масових заходів,1,шт,3000.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використовується
28,28,2020-11-19T00:00:00,Новорічний декор,проведення культурно-масових заходів,8,шт,539.50,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використовується
29,29,2020-11-26T00:00:00,"Дюбеля, саморізи, кріплення, сверла",проведення господарських робіт,271,шт,126.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
30,30,2020-11-26T00:00:00,Скринька для дрібниць,проведення культурно-масових заходів,1,шт,245.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
31,31,2020-03-11T00:00:00,Граблі,проведення господарських робіт,4,шт,240.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
32,32,2020-03-11T00:00:00,Граблі,проведення господарських робіт,1,шт,45.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
33,33,2020-03-11T00:00:00,Черенок ,проведення господарських робіт,5,шт,125.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
34,34,2020-11-23T00:00:00,Новорічна ялинка,проведення культурно-масових заходів,2,шт,6174.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використовується
35,35,2020-11-23T00:00:00,Новорічні кульки,проведення культурно-масових заходів,50,шт,242.50,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
36,36,2020-11-24T00:00:00,Штамп з вихідним номером,адміністративні роботи,1,шт,625.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
37,37,2020-11-25T00:00:00,"Шайби, крючки, сверла, замок",проведення господарських робіт,44,шт,99.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
38,38,2020-12-23T00:00:00,Стрейч-плівка,проведення господарських робіт,1,шт,115.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
39,39,2020-11-12T00:00:00,"Заклепки, круг обрізний, саморізи, господарські рукавиці",проведення господарських робіт,47,шт,92.40,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
40,40,2020-11-12T00:00:00,"Шайба, гайка, болти",проведення господарських робіт,31,шт,47.50,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
41,41,2020-04-12T00:00:00,Скотч,проведення господарських робіт,1,шт,65.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
42,42,2020-09-12T00:00:00,Сіль,проведення господарських робіт,3,шт,600.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
43,43,2020-09-12T00:00:00,Рейка 20х40х300,проведення господарських робіт,20,шт,400.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
44,44,2020-12-22T00:00:00,Шапка Санти з опушкою,проведення культурно-масових заходів,1,шт,29.99,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
45,45,2020-12-17T00:00:00,Сверло,проведення господарських робіт,3,шт,12.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
46,46,2020-12-17T00:00:00,Ножівка 500мл,проведення господарських робіт,1,шт,75.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
47,47,2020-12-21T00:00:00,Стрейч-плівка,проведення господарських робіт,1,шт,150.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
48,48,2020-04-12T00:00:00,Ніж-сталь 18мл,проведення господарських робіт,1,шт,40.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
49,49,2020-04-12T00:00:00,Лезо сегментоване,проведення господарських робіт,1,шт,10.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
50,50,2020-12-15T00:00:00,"Болти, гайки, шайби, сверла, держак до грабель",проведення господарських робіт,48,шт,155.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
51,51,2020-11-12T00:00:00,Новорічний декор,проведення культурно-масових заходів,4,шт,283.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використовується
52,52,2021-01-25T00:00:00,Саморізи,проведення господарських робіт,160,шт,58.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
53,53,2021-01-25T00:00:00,Скотч,проведення господарських робіт,1,шт,25.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
54,54,2021-01-25T00:00:00,Круг обрз.діаметр 125,проведення господарських робіт,2,шт,30.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
55,55,2021-01-25T00:00:00,Сверло Cobalt д.3,проведення господарських робіт,1,шт,20.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
56,56,2021-01-25T00:00:00,Диск пильний Orion 48t,проведення господарських робіт,1,шт,70.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
57,57,2021-01-18T00:00:00,"ЛДСП дуб ""Айсберг""",виготовлення стільниці в майстерню обробки дерева і металу,40,кв.м,3472.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
58,58,2021-01-18T00:00:00,"Порізка ЛДСП дуб ""Айсберг""",виготовлення стільниці в майстерню обробки дерева і металу,4,кв.м,214.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
59,59,2021-01-18T00:00:00,ДСП чорнове шлиф.18,виготовлення стільниці в майстерню обробки дерева і металу,10,кв.м,622.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
60,60,2021-01-18T00:00:00,"ПВХ (20х1) дуб ""Айсберг""",виготовлення стільниці в майстерню обробки дерева і металу,74,м,1858.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
61,61,2021-01-18T00:00:00,"ПВХ (42х1) дуб ""Айсберг""",виготовлення стільниці в майстерню обробки дерева і металу,17,м,860.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
62,62,2021-01-28T00:00:00,Конток металевий 20х20,виготовлення стільниці в майстерню обробки дерева і металу,30,шт,60.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
63,63,2021-01-28T00:00:00,Ніжка меблева з цвяхом одинарна,виготовлення стільниці в майстерню обробки дерева і металу,1,шт,25.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
64,64,2021-01-18T00:00:00,Хайтек 208 - кромка 21мм,виготовлення стільниці в майстерню обробки дерева і металу,55,м,107.11,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
65,65,2021-01-18T00:00:00,Заглушка для кофірмата біла ,виготовлення стільниці в майстерню обробки дерева і металу,250,шт,23.75,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
66,66,2021-01-26T00:00:00,Плівка ,проведення господарських робіт,18,м,324.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
67,67,2021-01-26T00:00:00,Стейч-плівка,проведення господарських робіт,1,шт,120.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
68,68,2021-05-01T00:00:00,Стрічка двостороння клейка,проведення господарських робіт,7,шт,108.50,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
69,69,2021-05-01T00:00:00,Сверла,проведення господарських робіт,2,шт,22.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
70,70,2021-06-01T00:00:00,Сверла,проведення господарських робіт,2,шт,45.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
71,71,2021-06-01T00:00:00,"Сверла, викрутка, біта, цвяхи, рукавички",проведення господарських робіт,17,шт,225.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
72,72,2021-01-27T00:00:00,Сверло по бетону,проведення господарських робіт,2,шт,50.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
73,73,2021-01-26T00:00:00,"Сверла, кнопки, саморізи",проведення господарських робіт,104,шт,145.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
74,74,2021-06-01T00:00:00,"Сверла, гвинти, гайки",проведення господарських робіт,22,шт,60.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
75,75,2021-04-01T00:00:00,Передплата на періодичне видання,адміністративні роботи,12,місяць,359.56,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
76,76,2021-01-26T00:00:00,Біта RH-2,проведення господарських робіт,1,шт,12.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
77,77,2021-01-18T00:00:00,"Болти, шайби",проведення господарських робіт,1080,шт,703.50,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
78,78,2021-04-02T00:00:00,Кнопка декоративна,проведення господарських робіт,4,уп.,100.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
79,79,2021-03-02T00:00:00,Сверла,проведення господарських робіт,3,шт,111.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
80,80,2021-03-02T00:00:00,Плівка рукав прозора 150,проведення господарських робіт,55,м,990.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
81,81,2021-12-02T00:00:00,"Сверла, саморізи",проведення господарських робіт,203,шт,48.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
82,82,2021-07-02T00:00:00,"Стрічка, фетр",проведення культурно-масових заходів,14,шт,234.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
83,83,2021-09-02T00:00:00,Кулька повітряна 21см/8 червона,проведення культурно-масових заходів,200,шт,229.60,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
84,84,2021-10-03T00:00:00,"Послуги, пов'язані з участю замовника у 12 міжнародній виставці ""Сучасні заклади освіти""",популяризація досвіду роботи закладу,1,шт,4500.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
85,85,2021-11-03T00:00:00,Дросель вт30,проведення господарських робіт,2,шт,136.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
86,86,2021-03-03T00:00:00,Щітка з ручкою,проведення господарських робіт,1,шт,75.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
87,87,2021-03-03T00:00:00,Мітла березова,проведення господарських робіт,2,шт,70.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
88,88,2021-07-03T00:00:00,Сверло,проведення господарських робіт,2,шт,160.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
89,89,2021-03-19T00:00:00,Заправка катриджів,проведення господарських робіт,1,шт,280.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
90,90,2021-10-03T00:00:00,"Сверло, перо",проведення господарських робіт,1,шт,80.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
91,91,2021-03-31T00:00:00,Засоби захисту рослин,проведення господарських робіт,1,шт,212.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
92,92,2021-10-03T00:00:00,Вилки електричні,проведення господарських робіт,2,шт,50.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
93,93,2021-10-03T00:00:00,Дюбель 6х40,проведення господарських робіт,1,шт,28.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
94,94,2021-10-03T00:00:00,Короб 12х12,проведення господарських робіт,4,шт,72.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
95,95,2021-01-03T00:00:00,"Папір кольоровий, стрічка клейка",проведення культурно-масових заходів,141,шт,147.50,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
96,96,2021-01-04T00:00:00,Насіння трави,проведення господарських робіт,2,уп.,1200.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
97,97,2021-04-15T00:00:00,Насіння трави,проведення господарських робіт,1,уп.,500.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
98,98,2021-04-22T00:00:00,Шпагат,проведення господарських робіт,1,шт,100.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
99,99,2021-04-15T00:00:00,"Протруйник, засіб від шкідників",проведення господарських робіт,2,шт,125.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
