﻿_id,GUID,Lat,Lng,Name,Descr,Addr
23,e4b03cf0-d8d7-412c-aa84-e734c836c9ef,49.210713,28.429892,731 IONITY AC/DC by AE Автомийка CarWash,Кількість станцій - 3,"м. Вінниця, Сабарівське шосе, 2Б"
24,d2f1570f-d358-4a1d-9bfc-75457e01c6a4,49.23325697,28.39446263,#1598 by EcoFactor AC Автомийка Clean up,Кількість станцій - 3,"1 км Барського шосе, Вінниця, Вінницька область, 21010"
25,9694e9df-5d37-42ae-809d-9f0003a8989f,49.232852,28.406821,UGV - #044 Маяк,Кількість станцій - 3,"г. Винница, ул. Воинов-Интернационалистов, 2е"
26,74702e9e-dc88-49b2-83d8-6413f4f0ebff,49.228298,28.478127,893 IONITY AC by АЕ АЗС NG на Успенського,Кількість станцій - 3,"м. Вінниця, вул. Гліба Успенського, 85"
27,2e1ae929-fe5b-4b5d-bcc8-3d21d628545c,49.24381,28.509046,"026 ДА, CAR! express",Кількість станцій - 3,"Вінниця, Батозька, 1"
28,60d5639b-9279-4292-9623-36b815c8c1b3,49.239153,28.402266,700 IONITY DC by АЕ БРСМ у Вінниці,Кількість станцій - 2,"м. Вінниця, Хмельницьке шосе, 144-І"
29,ed14c4a9-6a3d-453b-889f-bb0fbefad8f3,49.231876,28.468474,electro.vn.ua Міська Рада,Кількість станцій - 3,"м. Вінниця, вул. Соборна, 59"
30,759395fd-0085-4074-b25d-e0eaee9fab66,49.237458,28.398215,"ЕлектроДрайв ""Чисте Місто""/ТЦ Метро",Кількість станцій - 3,"село Зарванці вул 1-й км, Хмельницьке шосе, Вінниця, Вінницька область, Україна, 21000"
31,e4fd5eb6-f6eb-4984-ae10-7fbc09d8ab3b,49.221649,28.472192,868 IONITY AC by АЕ Churchill-inn,Кількість станцій - 2,"м. Вінниця, вул. 8-го Березня, 1а"
32,5f649b58-5b07-404c-95fc-93a26cb9203b,49.239931,28.40367,2491 ElectroUA / Будівельний Ярмарок,Кількість станцій - 2,"м. Вінниця, вул. Мечникова, 4"
33,23f908ef-7498-47d6-8147-9aa444e39d39,49.234089,28.459343,electro.vn.ua A.M.N.,Кількість станцій - 3,"вулиця Соборна, 97, Вінниця, Вінницька область, Україна, 21000"
34,68fddb29-f0a6-42d9-a753-629d550c1894,49.232278,28.462629,863 IONITY AC by АЕ Віденська кава,Кількість станцій - 2,"м. Вінниця, вул. Театральна, 41"
35,3bd284ce-5542-4900-89f3-dee44cd6d56e,49.230476,28.507285,AutoEnterprise 815 АЗС WOG,Кількість станцій - 2,"г. Винница, ул. Лебединского, 4 а"
36,53c17e54-ffa9-4fc8-a207-302674078cf4,49.230507,28.507289,3085 АЗС WOG DC - (50A) CCS T2 (50A) AC - T2 (32A) /T1 (40A),Кількість станцій - 4,"м. Вінниця, вул. Лебединського, 4 а"
37,dce654fc-c64c-496e-a0ab-e31f87106f1c,49.23556,28.472503,AutoEnterprise 0661 СТО,Кількість станцій - 3,"г. Винница, ул Симона Петлюры, 26"
38,c978aa30-2965-4c74-bc8a-4639e95d70dd,49.218085,28.443352,1023 IONITY by AE Стоматологічний центр ГІПОКРАТ,Кількість станцій - 2,"м. Вінниця, вул. Зодчих, 15-17"
39,bdb067bb-fd1d-4f41-9f96-488c741a05b6,49.246502,28.50748,293 IONITY AC by EF Спортивний клуб Нокаут,Кількість станцій - 3,"м. Вінниця, вул. Батозька, 2"
40,02103359-fce2-417f-b314-876f68d3700a,49.232885,28.406818,90kW UGV - #043 Маяк,Кількість станцій - 1,"г. Винница, ул. Воинов-Интернационалистов, 2е"
41,0c16846c-13df-4cd9-b950-0d4e7222ba9c,49.237923,28.400267,1798 IONITY by AE type 2 (40A*3) / type 1 (40A) ЕКО ДІМ будівельні матеріали,Кількість станцій - 2,"м. Вінниця, вул. Хмельницьке шосе, 107 Б"
42,099ba483-7fc0-4e58-8c13-45591f6a350c,49.228637,28.426607,AutoEnterprise 972 Ресторан Шанхай,Кількість станцій - 1,"г. Винница, ул. 600-летия, 17"
43,57450924-5ac2-4b4e-b173-df1df5ffa42d,49.216949,28.449456,864 IONITY AC by АЕ ЖК DREAM TOWN,Кількість станцій - 3,"м. Вінниця, вул. Юківка"
44,1c7e78c3-9b07-4e87-9699-3b7bd5e1a9c0,49.228477,28.39313,393 IONITY AC by EF ТЦ Plaza park,Кількість станцій - 3,"м. Вінниця, вул. Келецька, 121"
45,e6fbb897-8bad-41c2-a275-1c84cc051ecd,49.252248,28.475583,electro.vn.ua Промцентр,Кількість станцій - 3,"вулиця Київська, 78, Вінниця, Вінницька область, Україна, 21000"
46,d94c2c26-0008-4ca1-a5fe-9752de833ed0,49.232742,28.470745,865 IONITY AC by АЕ Готель Франція,Кількість станцій - 2,"м. Вінниця, вул. Соборна, 34"
47,7c94fc06-a216-4e7c-82d6-e2c019b2fe2a,49.216593,28.448754,919 IONITY AC/DC by АЕ ЖК DREAM TOWN,Кількість станцій - 3,"м. Вінниця, вул. Юківка"
48,92fb6c6a-b10f-40bb-8846-30d15a2d09c7,49.22023,28.561935,1001 IONITY AC by АЕ Автомир VOLVO,Кількість станцій - 2,"м. Вінниця, Немирівське шосе , 94в"
49,18fcfd97-a295-4b70-84b1-1805e36706c6,49.228368,28.393874,300 IONITY AC by EF ТЦ Plaza park (тел. охорони: 068 542 84 07),Кількість станцій - 3,"м. Вінниця, вул. Келецька, 121"
50,0c7b0c02-f4ba-4f57-b334-34a487406f24,49.230677,28.38596,#1599 by EcoFactor AC Автомийка CLEAN UP,Кількість станцій - 3,"м.Вінниця, Україна, 1км Барського шосе"
51,7ba5ea72-6342-4c21-a90f-2acac022be7e,49.227275,28.475085,"ДрайвСервіс #1, 24/7",Кількість станцій - 3,"вулиця Гліба Успенського, 91, Вінниця, Вінницька область, Україна, 21000"
52,b9a13120-6287-4951-86fa-1918a58c7b73,49.226984,28.474847,ДрайвСервіс СТО (9:00-21:00),Кількість станцій - 3,"вулиця Гліба Успенського, 91, Вінниця, Вінницька область, Україна, 21000"
53,fd62add9-e774-462b-9cc0-26a4e6f738cb,49.247739,28.382078,Free Charger (7.5 kW),Кількість станцій - 1,"Лесі Українки 36а, Зарванці, Винницкая область, Украина"
54,fb182d10-6f6c-4fca-8af2-57ae287b1148,49.230778,28.513019,3091 АЗС WOG DC - (50A) CCS T2 (50A) AC - T2 (32A) /T1 (40A),Кількість станцій - 4,"м. Вінниця, вул. Лебединського, 15 А"
55,2c759329-994b-4193-9435-bef2c3599e97,49.225924,28.541303,3440 MegaCar service,Кількість станцій - 1,"Немирівське шосе, 90а, Вінниця, Вінницька область, Украина, 21000"
56,815d756d-aca0-45e0-a28c-0d236891756b,49.228211,28.394664,160kW 1034 IONITY by UGV ТЦ Plaza park,Кількість станцій - 1,"м. Вінниця, вул. Келецька, 121"
57,818f4421-5941-4353-b90a-1ecae3501bf6,49.240608,28.506224,"electro.vn.ua ТРЦ Квартал, ChaDeMo 20kWh",Кількість станцій - 1,"вул. Є.Пікуса (Папаніна), 1А, ТРЦ Квартал, паркінг, Вінниця, Вінницька область, Україна, 21000"
58,14c34ed4-3302-422e-b45e-5b82c56bb0f1,49.240609,28.506248,АЕ 2715 ТРЦ Квартал,Кількість станцій - 4,"вулиця Євгенія Пікуса, 1а, Вінниця, Вінницька область, Україна, 21000"
59,af9685b6-576f-464f-9b5f-7c47884b24e4,49.225268,28.431657,АЗС WOG,Кількість станцій - 1,"м. Вінниця, вул. Келецька, 47 а"
60,65b87d93-e789-40a2-ae76-5eb5f8ec3813,49.240534,28.408584,Спортивный Комплекс Babaev Gym,Кількість станцій - 4,Українa Винница Хмельницкое шоссе 112
61,7d42d018-62e9-450a-bb64-ad187bbed2a8,49.268391,28.429912,1683 ElectroUA / РАЗГУЛЯЄВО,Кількість станцій - 3,"Винницкая обл., Объездная дорога, ш. 4 километр объездной дороги"
62,c9043573-01d7-4c9b-88d3-8ba73f276cdb,49.2313,28.405666,AutoEnterprise 802 АЗС WOG,Кількість станцій - 2,"г. Винница, улица Василия Порика, 28"
63,a63eb978-dee9-4a2d-af93-7a6a4a4244d4,49.237816,28.48659,"AutoEnterprise 252 отделение ""Укргазбанк""",Кількість станцій - 1,"Винница, ул. Бевза, 34"
64,bb900e41-9c87-4e4c-a9c6-9125f1c14025,49.203466,28.418991,252 IONITY AC by EF ЖК Академічний,Кількість станцій - 3,"м. Вінниця, м/н Академічний , вул. Тимофіївська, 12"
65,068c6f9c-f62e-4444-8ebb-63ad99af7641,49.230831,28.386421,#1598 by EcoFactor AC Автомийка CLEAN UP,Кількість станцій - 3,"м.Вінниця, Україна, 1км Барського шосе"
66,a7f1255d-2d98-4c12-b3a0-1d53000303a7,49.219144,28.435196,AutoEnterprise 969 Нічний клуб Мілорд,Кількість станцій - 1,"м. Вінниця, вул. Костянтина Василенка, 9"
67,4563f22d-719b-4db3-9e01-035d68319b8a,49.213525,28.431611,AutoEnterprise 970 Кафе клуб Фазенда,Кількість станцій - 1,"м. Вінниця, вул. Пирогова, 131"
68,5ddc362e-04ea-4f34-bc95-c08b2092c8a7,49.216014,28.447731,1032 IONITY AC/DC by AE ЖК DREAM TOWN,Кількість станцій - 3,"м. Вінниця, вул. Юківка"
69,c09ef2b5-ca4c-4079-aed7-6c0864ad1219,49.210772,28.429616,733 IONITY AC/DC by AE Автомийка CarWash,Кількість станцій - 4,"м. Вінниця, Сабарівське шосе, 2Б"
70,ebe34871-5f69-47b4-a5a9-41c9c4569a4c,49.227594,28.427712,917 IONITY AC/DC by АЕ ТРЦ МЕГАМОЛЛ,Кількість станцій - 3,"м. Вінниця, вул. 600-річчя, 17"
71,eb4b8b6e-0b1b-4300-bb7c-d92c8c7b53ce,49.227608,28.42799,916 IONITY AC/DC by AE ТРЦ МЕГАМОЛЛ,Кількість станцій - 3,"м. Вінниця, вул. 600-річчя, 17"
72,ba52719d-bee0-4a62-96ad-1356e46ca0ff,49.239769,28.399717,WOG в Зарванцях,Кількість станцій - 1,"Винницька обл., с. Зарванці, вул. Молодіжна, 29"
73,fcaac8ae-ad26-4a1a-814d-83408266336b,49.239833,28.399759,3078 WOG в Зарванцях DC - (100A) CCST2/T1(100A) AC - T2 (32A) / T1 (40A),Кількість станцій - 4,"г.Винницька обл., с. Зарванцы, ул. Молодежная, 29"
74,22185f9a-898a-477a-a075-53e90dfa50c8,49.226749,28.421012,Lemur Coffee,Кількість станцій - 1,"Проспект Космонавтів, 39a, Вінниця, Вінницька область, Україна, 21000"
75,15fab6dd-3ebc-4472-9749-5fe39cf64601,49.216896,28.496564,"3344 АЗС ""Фактор"" DC - (140A) CCST1 (140A) AC - T2 (32A) / T1 (40A)",Кількість станцій - 4,"Винница, Stare Misto"
76,a3c25760-7900-4f21-a9f6-6602fe4be7ef,49.253803,28.548924,858 IONITY AC by EF АЗС NG,Кількість станцій - 2,"м. Вінниця, вул. Ватутіна, 139а"
77,c0581417-0abf-4675-b685-b163872ceced,49.248613,28.458843,Тенісний Клуб Бомонд,Кількість станцій - 2,Мічуріна 32а
78,cf263abf-2351-41d0-9bb3-a95b98ac303a,49.220172,28.445563,2275 VFEU by AE Паркінг (Вінницький фінансово-економічний університет),Кількість станцій - 4,"Вінниця, Пирогова, 71-А"
79,6ee6b36e-6fc9-4d32-be84-250c5032c761,49.184602,28.648738,AutoEnterprise 852 Ресторан Лісова сторожка,Кількість станцій - 3,м. Вінниця 1-ший кілометр Липовецької траси
80,af2eb92d-715d-4af9-8dab-46258b0364ba,49.275989,28.607346,"electro.vn.ua  ""На Яру"", база відпочинку (Coming Soon)",Кількість станцій - 3,"вулиця Молодіжна, 46, Стадниця, Вінницька область, Україна"
81,679729c7-c750-45a6-b453-75bc27c9f4b6,49.222846,28.552845,WOG на Немирівському шосе,Кількість станцій - 1,"Вінницька обл., Немирівське шосе, 92"
82,fb7e459e-9efd-4cec-a2c8-a547ba28a94c,49.251954,28.474081,АЗС WOG,Кількість станцій - 1,"м. Вінниця, вул. Київська, 76"
83,b573ebf7-931f-4f1f-ab29-e46d87b49905,49.193247,28.510497,"2788 ""АГНКС Екогаз"" DC - (125A) CCS T2 /T1 (125A) AC - T2 (32A) / T1 (40A)",Кількість станцій - 4,"Вінницька область, Тиврівське шосе"
84,8c1871d2-abac-46c2-9c78-31ff934910e5,49.167649,28.492768,2884 DC - (112A) AC - T2 (32A) / Т1 (40А),Кількість станцій - 3,"Вінницька обл., с.Лука-Мелешківська, вул. Центральна, 3"
85,73f5ef35-2570-4691-bc9a-52ad445931e8,49.231299,28.405666,3083 АЗС WOG DC - (100A) CCS T2 (100A) AC - T2 (32A) /T1 (40A),Кількість станцій - 4,"м. Вінниця, вул. Василя Порика, 28"
86,9b2e5652-a855-42a3-b889-18f3ad3340a0,49.203358,28.537649,АВТОМИЙКА НА КІНЦЕВІЙ N 176,Кількість станцій - 1,"вулиця Ватутіна, Вінницькі Хутори, Вінницька область, Украина, 23201"
