﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
23,cap-2020-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
24,cap-2020-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
25,cap-2020-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
26,cap-2020-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
27,cap-2020-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
28,cap-2020-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
29,cap-2020-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
30,cap-2020-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
31,cap-2020-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
32,cap-2020-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
33,cap-2020-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
34,cap-2020-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
35,cap-2021-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
36,cap-2021-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
37,cap-2021-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
38,cap-2021-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
39,cap-2021-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
40,cap-2021-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
41,cap-2021-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
42,cap-2021-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
43,cap-2021-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
44,cap-2021-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
45,cap-2021-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
46,cap-2021-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
47,cap-2022-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
48,cap-2022-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
49,cap-2022-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
50,cap-2022-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
51,cap-2022-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
52,cap-2022-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
53,cap-2022-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
54,cap-2022-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
55,cap-2022-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
56,cap-2022-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
57,cap-2022-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
58,cap-2022-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
59,cap-2023-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
60,cap-2023-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
61,cap-2023-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
62,cap-2023-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
63,cap-2023-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
64,cap-2023-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
65,cap-2023-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
66,cap-2023-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
67,cap-2023-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2023 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
68,cap-2023-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2023 року,NA,NA,звіти про діяльність,NA,"","",""
69,cap-2023-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2023 року,NA,NA,звіти про діяльність,NA,"","",""
70,cap-2023-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2023 року,NA,NA,звіти про діяльність,NA,"","",""
71,cap-2024-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2024 року,NA,NA,звіти про діяльність,NA,"","",""
