﻿_id,id,data,title,guantity,unitName,valueAmount,recipientLD,recipientName,donorID,donorName,actID,fctID
62,61.0,2020-10-23 00:00:00,Стрічка квіткова золота,2.0,шт.,54.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
63,62.0,2020-10-23 00:00:00,Клей для шпалер,1.0,шт.,69.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
64,63.0,2020-10-23 00:00:00,Шпалери  ,3.0,рул.,455.94,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
65,64.0,2020-10-23 00:00:00,Батарейки  4 шт.,2.0,компл.,122.88,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
66,65.0,2020-10-23 00:00:00,Замок дверний,2.0,шт.,400.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
67,66.0,2020-10-23 00:00:00,Бачок для унітаза,1.0,шт.,650.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
68,67.0,2020-10-23 00:00:00,Фурнітура для бачка,1.0,шт.,220.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
69,68.0,2020-10-23 00:00:00,Шланг водяний,1.0,шт.,70.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
70,69.0,2020-10-23 00:00:00,"Плівка  1х1,5",21.0,шт.,3360.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
71,70.0,2020-10-23 00:00:00,"Банер  2,4х3",1.0,шт.,1440.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
72,71.0,2020-10-23 00:00:00,Пяльця,1.0,шт.,137.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
73,72.0,2020-10-23 00:00:00,Файли А4,2.0,уп.,100.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
74,73.0,2020-10-23 00:00:00,Зошит 36 стор.,20.0,шт.,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
75,74.0,2020-10-23 00:00:00,Щітка для дрилі,1.0,шт.,61.68,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
76,75.0,2020-10-23 00:00:00,Щітка для дрилі дискова ,1.0,шт.,48.96,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
77,76.0,2020-10-23 00:00:00,Розетка,1.0,шт.,81.72,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
78,77.0,2020-10-23 00:00:00,Рамка для розетки,1.0,шт.,22.38,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
79,78.0,2020-10-23 00:00:00,Батарейка  2 шт.,1.0,компл.,45.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,2020-10-22 00:00:00
80,79.0,2020-10-23 00:00:00,Щітка для дрилі дискова ,2.0,шт.,83.24,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
81,80.0,2020-10-23 00:00:00,Газ скраплений,21.45,л,249.89,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
82,81.0,2020-10-23 00:00:00,"Кран ""маєвського""",20.0,шт.,500.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
83,82.0,2020-10-23 00:00:00,Лейкопластир,1.0,уп.,24.99,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
84,83.0,2020-10-23 00:00:00,Мітла березова,50.0,шт.,920.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
85,84.0,2020-10-23 00:00:00,Пакет для сміття  120 л,5.0,уп.,175.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
86,85.0,2020-10-23 00:00:00,"Кріплення ""Спіраль S""",2.0,шт.,150.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
87,86.0,2020-10-23 00:00:00,Пропитка акрилова,1.0,шт.,175.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
88,87.0,2020-10-23 00:00:00,Чорнило Epson чорне,2.0,шт.,320.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
89,88.0,2020-10-23 00:00:00,Чорнило Epson кольорове,3.0,шт.,660.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
90,89.0,2020-10-23 00:00:00,Резинка для білизни  10 м,3.0,шт.,135.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
91,90.0,2020-10-23 00:00:00,Зшивач № 24,1.0,шт.,81.78,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,2020-10-22 00:00:00
