﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
51,51,7. лаборанти(фельдшери-лаборанти),МКЛ №3,5,3,1,1
52,52,7. лаборанти(фельдшери-лаборанти),Мiський ЦМ та дитини,12,4,NA,3
53,53,7. лаборанти(фельдшери-лаборанти),Мiська лiкарня ШМД,18,13,1,NA
54,54,7. лаборанти(фельдшери-лаборанти),1-пологовий будинок,6,4,NA,NA
55,55,7. лаборанти(фельдшери-лаборанти),2-пологовий будинок,8,4,1,NA
56,56,7. лаборанти(фельдшери-лаборанти),Центр серцево-судинної патології,4,NA,NA,NA
57,57,7. лаборанти(фельдшери-лаборанти),ЦПМСД №1,3,2,1,NA
58,58,7. лаборанти(фельдшери-лаборанти),ЦПМСД №2,12,9,1,1
59,59,7. лаборанти(фельдшери-лаборанти),ЦПМСД №3,9,3,NA,1
60,60,7. лаборанти(фельдшери-лаборанти),ЦПМСД №4,5,3,1,NA
61,61,7. лаборанти(фельдшери-лаборанти),ЦПМСД №5,5,5,NA,NA
62,62,7. лаборанти(фельдшери-лаборанти),Мiський лікувально-діагностичний центр (госпрозрахунок),17,7,NA,2
63,63,7. лаборанти(фельдшери-лаборанти),м. Вiнниця Разом,124,70,6,10
64,64,8. зубні техніки,Мiська клінічна стоматполіклініка (бюджет),4,2,1,NA
65,65,8. зубні техніки,Вінницький міський медичний стоматологічний центр (госпрозрахунок),25,20,2,2
66,66,8. зубні техніки,м. Вiнниця Разом,29,22,3,2
67,67,10. рентгнолаборанти,МКЛ №1,11,7,1,1
68,68,10. рентгнолаборанти,МКЛ №3,2,1,1,NA
69,69,10. рентгнолаборанти,Мiський ЦМ та дитини,5,1,NA,2
70,70,10. рентгнолаборанти,Мiська лiкарня ШМД,6,4,NA,NA
71,71,10. рентгнолаборанти,ЦПМСД №2,3,3,NA,NA
72,72,10. рентгнолаборанти,ЦПМСД №3,3,1,NA,2
73,73,10. рентгнолаборанти,ЦПМСД №5,1,1,NA,NA
74,74,10. рентгнолаборанти,ЦПМСД №4,2,2,NA,NA
75,75,10. рентгнолаборанти,Мiський лікувально-діагностичний центр (госпрозрахунок),8,5,NA,2
76,76,10. рентгнолаборанти,Мiська клінічна стоматполіклініка (бюджет),4,4,NA,NA
77,77,10. рентгнолаборанти,Мiська клінічна стоматполіклініка (госпрозрахунок),2,1,NA,1
78,78,10. рентгнолаборанти,м. Вiнниця Разом,47,30,2,8
79,79,11. медичні статистики,МКЛ №1,2,NA,NA,NA
80,80,11. медичні статистики,МКЛ №3,2,2,NA,NA
81,81,11. медичні статистики,Мiський ЦМ та дитини,2,NA,NA,NA
82,82,11. медичні статистики,Мiська лiкарня ШМД,4,1,NA,NA
83,83,11. медичні статистики,1-пологовий будинок,1,NA,NA,1
84,84,11. медичні статистики,2-пологовий будинок,1,NA,NA,1
85,85,11. медичні статистики,ЦПМСД №1,1,NA,NA,NA
86,86,11. медичні статистики,ЦПМСД №2,2,NA,1,NA
87,87,11. медичні статистики,ЦПМСД №3,5,3,NA,NA
88,88,11. медичні статистики,ЦПМСД №4,3,3,NA,NA
89,89,11. медичні статистики,ЦПМСД №5,3,NA,NA,NA
90,90,11. медичні статистики,Мiська клінічна стоматполіклініка (бюджет),1,1,NA,NA
91,91,11. медичні статистики,Мiський IАЦ МС,4,3,1,NA
92,92,11. медичні статистики,м. Вiнниця Разом,31,13,2,2
93,93,12. інші,Мiська лiкарня ШМД,2,1,NA,NA
94,94,12. інші,м. Вiнниця Разом,2,1,0,0
95,95,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",МКЛ №3,1,1,NA,NA
96,96,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",Мiський ЦМ та дитини,1,NA,NA,NA
97,97,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",Мiська лiкарня ШМД,1,NA,1,NA
98,98,"13. Фармацевти в лік-проф.уст,закл.підг.кадр,НДІ",м. Вiнниця Разом,3,1,1,0
99,99,17. молодші медичні сестри по догляду захворими,Мiський ЦМ та дитини,26,NA,NA,NA
100,100,17. молодші медичні сестри по догляду захворими,Мiська лiкарня ШМД,11,NA,NA,NA
101,101,17. молодші медичні сестри по догляду захворими,Центр серцево-судинної патології,5,NA,NA,NA
102,102,17. молодші медичні сестри по догляду захворими,ЦПМСД №2,3,NA,NA,NA
103,103,17. молодші медичні сестри по догляду захворими,м. Вiнниця Разом,45,0,0,0
104,104,18. Із заг.кіл.середніх медич.працівників-жінок,МКЛ №1,242,156,15,22
105,105,18. Із заг.кіл.середніх медич.працівників-жінок,МКЛ №3,97,NA,NA,NA
106,106,18. Із заг.кіл.середніх медич.працівників-жінок,Мiський ЦМ та дитини,227,112,16,16
107,107,18. Із заг.кіл.середніх медич.працівників-жінок,Мiська лiкарня ШМД,249,136,14,16
108,108,18. Із заг.кіл.середніх медич.працівників-жінок,1-пологовий будинок,121,69,10,8
109,109,18. Із заг.кіл.середніх медич.працівників-жінок,2-пологовий будинок,117,61,7,7
110,110,18. Із заг.кіл.середніх медич.працівників-жінок,Центр серцево-судинної патології,72,40,8,3
111,111,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №1,61,27,6,9
112,112,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №2,138,85,8,10
113,113,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №3,124,59,6,9
114,114,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №4,78,23,5,6
115,115,18. Із заг.кіл.середніх медич.працівників-жінок,ЦПМСД №5,92,37,NA,21
116,116,18. Із заг.кіл.середніх медич.працівників-жінок,Мiський лікувально-діагностичний центр (госпрозрахунок),70,43,NA,8
117,117,18. Із заг.кіл.середніх медич.працівників-жінок,Мiська клінічна стоматполіклініка (бюджет),30,21,2,5
118,118,18. Із заг.кіл.середніх медич.працівників-жінок,Мiська клінічна стоматполіклініка (госпрозрахунок),33,16,5,5
119,119,18. Із заг.кіл.середніх медич.працівників-жінок,Мiський IАЦ МС,3,3,NA,NA
120,120,18. Із заг.кіл.середніх медич.працівників-жінок,м. Вiнниця Разом,1 754,888,102,145
121,121,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №1,42,13,3,6
122,122,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №2,88,50,5,8
123,123,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №3,68,31,4,4
124,124,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №4,51,8,3,5
125,125,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,ЦПМСД №5,64,18,NA,20
126,126,19. Із загальної кіл-ті медичних сестер (рядок 5) -мед.сестри зпсм,м. Вiнниця Разом,313,120,15,43
127,127,20. Спеціалісти з вищою немедичною освітою,МКЛ №1,1,1,NA,NA
128,128,20. Спеціалісти з вищою немедичною освітою,Мiський ЦМ та дитини,1,1,NA,NA
129,129,20. Спеціалісти з вищою немедичною освітою,1-пологовий будинок,1,1,NA,NA
130,130,20. Спеціалісти з вищою немедичною освітою,2-пологовий будинок,1,1,NA,NA
131,131,20. Спеціалісти з вищою немедичною освітою,Мiський лікувально-діагностичний центр (госпрозрахунок),1,NA,NA,1
132,132,20. Спеціалісти з вищою немедичною освітою,м. Вiнниця Разом,5,4,0,1
133,133,24. техник-ортезист-гіпсовиливальник,Мiський ЦМ та дитини,2,2,NA,NA
134,134,24. техник-ортезист-гіпсовиливальник,м. Вiнниця Разом,2,2,0,0
