﻿_id,Id,DocumentName,FormName,YearId,MonthId,DayId,EDRPOU,KOATUU,KOPFG,KODU,KVED,InstitutionName,Address,OrganizationalFormInstitution,PublicAdministration,TypEconomicActivity,Unit,ReportPeriodicity,DocumentPeriod,RowId,BalanceBeginPeriod,BalanceEndPeriod
11,11,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1022,-,-
12,12,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1030,-,-
13,13,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1040,-,-
14,14,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1041,-,-
15,15,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1042,-,-
16,16,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1050,2 587,4 552
17,17,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1060,-,-
18,18,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1090,-,-
19,19,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1095,280 628,348 303
20,20,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,"",""
21,21,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1100,-,-
22,22,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1110,-,-
23,23,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1111,"",""
24,24,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1112,"",""
25,25,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,"",""
26,26,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1120,"",""
27,27,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1125,-,-
28,28,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1130,-,-
29,29,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1135,-,-
30,30,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1140,-,-
31,31,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1145,-,-
32,32,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1150,-,-
33,33,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1155,-,-
34,34,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,-,-
35,35,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1160,240,640
36,36,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1161,240,630
37,37,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1162,-,10
38,38,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1163,-,-
39,39,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1165,-,-
40,40,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,"","",""
41,41,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1170,-,-
42,42,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1175,-,-
43,43,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1176,-,-
44,44,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1177,-,-
45,45,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1180,-,-
46,46,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1195,240,640
47,47,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1200,3 628,2 721
48,48,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1300,284 496,351 664
49,49,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,-,-
50,50,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,-,-
51,51,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1400,358 660,440 915
52,52,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1410,-,-
53,53,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1420,-74 164,-89 251
54,54,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1430,-,-
55,55,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1440,-,-
56,56,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1450,-,-
57,57,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1495,284 496,351 664
58,58,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 39",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,"",""
59,59,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 40",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,"",""
60,60,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 41",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1500,-,-
61,61,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 42",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1510,-,-
62,62,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 43",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1520,-,-
63,63,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 44",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1530,-,-
64,64,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 45",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,"",""
65,65,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 46",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1540,-,-
66,66,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 47",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1545,-,-
67,67,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 48",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1550,-,-
68,68,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 49",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1555,-,-
69,69,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 50",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1560,-,-
70,70,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 51",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1565,-,-
71,71,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 52",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1570,-,-
72,72,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 53",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1575,-,-
73,73,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 54",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1576,-,-
74,74,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 55",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1595,-,-
75,75,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 56",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1600,-,-
76,76,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 57",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1700,-,-
77,77,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 58",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1800,284 496,351 664
