id;nazva;code;klasifikator;summa;val;proc;start
35;Електрична енергія;09310000-5;Електрична енергія;72 100 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
36;Опалювачі кабіни водія та салону тролейбусу;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";1 100 000,00;Гривня;Відкриті торги;Червень 2021 р.
37;Флеш-карти формату SD;30230000-0;Комп’ютерне обладнання;28 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
38;Фанера загального призначення із шпону;44190000-8;Конструкційні матеріали різні;220 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
39;Пожежна сигналізація зі встановленням;31620000-8;Прилади звукової та візуальної сигналізації;170 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
40;Лаки  та хімічна продукція на лаковій основі;44820000-4;Лаки;5 000,00;Гривня;Закупівля без використання електронної системи;Липень 2021 р.
41;Виготовлення запасних частин до трамвая Міраж;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";950 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
42;Профіль, ущільнювач;19510000-4;Гумові вироби;75 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
43;Комплект зарядного пристрою для тягових батарей міського електричного транспорту з системою керування процесами заряджання;31680000-6;Електричне приладдя та супутні товари до електричного обладнання;7 000 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
44;Гідростанція кермового механізму для тролейбусу;42120000-6;Насоси та компресори;270 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
45;Автомобільні шини, дорожні;34350000-5;Шини для транспортних засобів великої та малої тоннажності;420 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
46;Транзистори, плати драйвера та комплектуючі;31710000-6;Електронне обладнання;55 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
47;Мідний емальований обмотувальний провід ПЕТ;44310000-6;Вироби з дроту;648 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
48;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;101 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
49;Фанера загального призначення із шпону;44190000-8;Конструкційні матеріали різні;410 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
50;Комрпесор АКВ-0,3-1-Т203;42120000-6;Насоси та компресори;845 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
51;Послуги з прибирання трамвайних вагонів;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;998 000,00;Гривня;Спрощена/Допорогова закупівля;Грудень 2020 р.
52;Діоди та запобіжники;31710000-6;Електронне обладнання;24 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
53;Запчастини (накінечник рульової тяги);34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;190 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
54;Маска медична;33140000-3;Медичні матеріали;40 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
55;Ролики для автобусів «Богдан»;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;50 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
56;Бандажі трамвайні;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";2 850 000,00;Гривня;Відкриті торги;Травень 2021 р.
57;Послуги з виконання проколу методом горизонтального буріння;76430000-6;Послуги з буріння та експлуатації свердловин;110 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
58;Технічне обслуговування газобалонного обладнання автобусів;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;70 000,00;Гривня;Спрощена/Допорогова закупівля;Листопад 2021 р.
59;Стартерні автомобільні акумулятори;31440000-2;Акумуляторні батареї;39 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
60;Позачергова технічна перевірка правильності роботи засоби обліку;50410000-2;Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів;780,89;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
61;Послуги, щодо справляння плати за послуги міського електричного та автомобільного транспорту у місті Вінниця та населених пунктах, що входять до Вінницької міської об’єднаної територіальної громади;99999999-9;Не відображене в інших розділах;14 000 000,00;Гривня;Переговорна процедура;Квітень 2021 р.
62;Металопрокат в асортименті: лист, швелер, кутник, смуга, труба;14620000-3;Сплави;3 150 000,00;Гривня;Відкриті торги;Липень 2021 р.
63;Схема руху транспорту міста Вінниці;22900000-9;Друкована продукція різна;108 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
64;Формений одяг;18110000-3;Формений одяг;190 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
65;Послуги з перевезення та утилізації шин зіпсованих перед початком експлуатації, відпрацьованих, пошкоджених чи забруднених під час експлуатації;90510000-5;Утилізація/видалення сміття та поводження зі сміттям;52 200,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
66;Штучна шкіра оббивочна;19140000-9;Шкіра зі шкур інших тварин, комбінована шкіра та інші види шкіри;140 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
67;"Комп""ютерне обладнання";30230000-0;Комп’ютерне обладнання;18 774,80;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
68;Шафа металева;39140000-5;Меблі для дому;20 820,00;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
69;Тени U-подібні печі кабіни ЗІУ-9;31680000-6;Електричне приладдя та супутні товари до електричного обладнання;35 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
70;Клапан тарільчастий, вкладка еластична, кільце лабіринтове;19510000-4;Гумові вироби;32 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
71;Кабель КППЭт та супутнє обладнання;31710000-6;Електронне обладнання;18 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
72;Процесорна плата та плата узгодження;31710000-6;Електронне обладнання;90 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
73;Форменний одяг футболки поло;18110000-3;Формений одяг;17 000,00;Гривня;Закупівля без використання електронної системи;Липень 2021 р.
74;Пластиковий одноразовий посуд в асортименті;39220000-0;Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування;22 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
75;Запчастини до компресорів згідно креслень;14620000-3;Сплави;220 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
76;Послуги з ремонту карданних валів Kleine;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;350 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
77;Автомобільні шини, дорожні;34350000-5;Шини для транспортних засобів великої та малої тоннажності;750 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
78;Послуги з проведення семінару;80520000-5;Навчальні засоби;2 300,00;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
79;Елементи аккумуляторої батареї ТНЖ-300ВМ;31430000-9;Електричні акумулятори;40 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
80;Провід ППСРВМ 3000;44320000-9;Кабелі та супутня продукція;160 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
81;Запасні частини до автобусів;34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;15 780,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
82;Електротехнічне обладнання для трамвайних вагонів;31730000-2;Електротехнічне обладнання;80 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
83;Тролейбусне вітрове скло;14820000-5;Скло;60 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
84;Кольоровий метал (бронза,мідь,латунь);14620000-3;Сплави;450 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
85;Опори  СК-120/10;31680000-6;Електричне приладдя та супутні товари до електричного обладнання;190 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
86;Розгонщик зазорів гідравлічний;34945000-3;Обладнання для рихтування колій;25 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
87;Капітальний ремонт двигунів Iveco;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;570 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
88;Сантехнічні вироби в асортименті;44410000-7;Вироби для ванної кімнати та кухні;50 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
89;Електрична енергія;09310000-5;Електрична енергія;11 440 000,00;Гривня;Переговорна процедура (скорочена);Лютий 2021 р.
90;Електрообладнання для тролейбусів;44320000-9;Кабелі та супутня продукція;170 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
91;Люк протипожежний;35110000-8;Протипожежне, рятувальне та захисне обладнання;20 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
92;Кабель зварювальний КГ;44310000-6;Вироби з дроту;28 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
93;Формений одяг;18110000-3;Формений одяг;42 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
94;Фарбування зовнішньої обшивки  тролейбусів VinLine  поліуретановою фарбою із заробленням швів поліуретаном;45440000-3;Фарбування та скління;130 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
95;Папір в асортименті;30190000-7;Офісне устаткування та приладдя різне;88 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
96;Електрична енергія;09310000-5;Електрична енергія;119 000 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Жовтень 2021 р.
97;Розчин сечовини Рідина AD Blue;24960000-1;Хімічна продукція різна;37 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
98;Електротехнічна продукція для трамваїв;31730000-2;Електротехнічне обладнання;110 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
99;Муфта термозбіжна;31340000-1;Приладдя до ізольованих кабелів;190 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
100;Автомобільні шини Ovation;34350000-5;Шини для транспортних засобів великої та малої тоннажності;195 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
101;Кабель зварювальний КГ;44310000-6;Вироби з дроту;28 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
102;Капітальний ремонт якорів тягових двигунів  рухомого складу тролейбусів;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;890 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
103;Компpесор АКВ-0,3-1-Т203;42120000-6;Насоси та компресори;332 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
104;Скло лобове трамвайне;14820000-5;Скло;28 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
105;Випробування на міцність елемента контактної мережі;80410000-1;Послуги різних навчальних закладів;48 450,00;Гривня;Закупівля без використання електронної системи;Липень 2021 р.
106;Кузов тролейбуса із низьким рівнем полу (машинокомплект);34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";41 000 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
107;Розробка проектно-кошторисної документації системи пожежної сигналізації, оповіщення про пожежу та управління евакуюванням людей в приміщеннях трьох-поверхової адміністративної будівлі трамвайного депо за адресою: :  вул. , м. Вінниця, 21000;71320000-7;Послуги з інженерного проектування;30 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
108;Секційні трамвайні ізолятори СІ;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";65 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
109;Контролер дверного приводу;35120000-1;Системи та пристрої нагляду та охорони;50 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
110;Взуття робоче(чоботи, черевики;18810000-0;Взуття різне, крім спортивного та захисного;190 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
111;Технічний огляд рухомого складу та об’єктів міського електричного транспорту;71630000-3;Послуги з технічного огляду та випробовувань;250 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
112;Комплект електрообладнання для керування тяговим асинхронним двигуном тролейбуса;31210000-1;Електрична апаратура для комутування та захисту електричних кіл;15 330 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
113;Природний газ;09120000-6;Газове паливо;4 025 000,00;Гривня;Відкриті торги;Вересень 2021 р.
114;Природний газ;09120000-6;Газове паливо;3 990 000,00;Гривня;Відкриті торги;Жовтень 2021 р.
115;Поточний ремонт прирейкового асфальтобетонного покриття;45230000-8;"Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь";500 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
116;Капітальний ремонт трансмісій та мостів фірми ZF;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;270 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
117;Тролейбусне вітрове скло;14820000-5;Скло;60 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
118;Неформовий профіль;19510000-4;Гумові вироби;61 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
119;Нагрудні відеореєстратори (Body camera);32330000-5;Апаратура для запису та відтворення аудіо- та відеоматеріалу;48 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
120;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;60 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
121;Поліетилен ПНВ;24520000-5;Пропіленові полімери у первинній формі;34 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
122;Запасні частини для трамвайних вагонів Ве 4/4, Ве 4/6, Ве 4, КТ-4, КТ-4UA;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";7 100 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
123;Метизи в асортименті;44530000-4;Кріпильні деталі;290 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
124;Пиловник твердих порід;03440000-6;Продукція лісівництва;110 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
125;Газ стиснений - метан;09120000-6;Газове паливо;865 998,36;Гривня;Переговорна процедура;Вересень 2021 р.
126;Металопрокат в асортименті;14620000-3;Сплави;49 990,00;Гривня;Закупівля без використання електронної системи;Квітень 2021 р.
127;Автомобільні шини Ovation;34350000-5;Шини для транспортних засобів великої та малої тоннажності;195 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
128;Автомобільні шини;34350000-5;Шини для транспортних засобів великої та малої тоннажності;210 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
129;Прилад контролю ПКВІ-1-4;38540000-2;Випробувальні та вимірювальні пристрої і апарати;60 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
130;Грозорозрядник;31210000-1;Електрична апаратура для комутування та захисту електричних кіл;20 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
131;Траверса просторова Н-подібна з підвісом за центр;44530000-4;Кріпильні деталі;89 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
132;Фарби в асортименті;44810000-1;Фарби;645 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
133;Кольоровий метал (бронза,мідь,латунь);14620000-3;Сплави;540 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
134;Запасні частини для рухомого складу міського електричного транспорту (тролейбуси типу ЗіУ-9 та Богдан);34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;4 236 000,00;Гривня;Відкриті торги;Січень 2021 р.
135;Електрична енергія;09310000-5;Електрична енергія;13 733 000,00;Гривня;Переговорна процедура (скорочена);Жовтень 2021 р.
136;Бланки та інші поліграфічна продукція в асортименті;22820000-4;Бланки;157 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
137;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;16 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
138;Запчастини до автобусів ATAMAH G-092;34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;180 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
139;Шпали дерев`яні;34940000-8;Залізничне обладнання;51 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
140;Абразивні матеріали в асортименті;14810000-2;Абразивні вироби;80 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
141;Стілець повортний;39110000-6;Сидіння, стільці та супутні вироби і частини до них;12 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
142;Труби попередньоізольовані та супутні вироби;44160000-9;Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби;210 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
143;Компpесор АКВ-0,3-1-Т203;42120000-6;Насоси та компресори;332 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
144;"Гумовотехнічні вироби ремкомплекту пневморозподілювача П-РФ-231.1.Д24 ""Festo""";19510000-4;Гумові вироби;270 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
145;Електротехнічна продукція для трамваїв;31730000-2;Електротехнічне обладнання;110 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
146;Поточний ремонт теплових мереж;45450000-6;Інші завершальні будівельні роботи;9 429,28;Гривня;Закупівля без використання електронної системи;Липень 2021 р.
147;Очисник Condorine 895 AFL;39830000-9;Продукція для чищення;1 472,40;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
148;Стартерні автомобільні акумулятори;31440000-2;Акумуляторні батареї;39 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
149;Капітальний ремонт АКПП Allison;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;730 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
150;Послуги з ремонту гідронасоса приводу Rexroth D72160;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;210 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
151;Рукавички діелектричні (шовні);18420000-9;Аксесуари для одягу;62 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
152;Капітальний ремонт форсунок двигунів Deutz;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;290 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
153;Реле контролю;31220000-4;Елементи електричних схем;41 500,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
154;Клеї в асортименті;24910000-6;Клеї;210 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
155;Послуги по проведенню державної атестації;71630000-3;Послуги з технічного огляду та випробовувань;16 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
156;Розчин сечовини Рідина AD Blue;24960000-1;Хімічна продукція різна;32 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
157;Запчастини до ручних косарок;16310000-1;Косарки;42 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
158;Виготовлення конструктивних металевих елементів для тролейбусів PTS-12;14620000-3;Сплави;50 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
159;Гідростанція кермового механізму для тролейбусу;42120000-6;Насоси та компресори;270 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
160;Металлопрокат в асортименті: лист, труба, кутник, смуга, швелер;14620000-3;Сплави;1 211 604,64;Гривня;Переговорна процедура;Березень 2021 р.
161;Шини для автомобільного та електричного транспорту;34350000-5;Шини для транспортних засобів великої та малої тоннажності;1 600 000,00;Гривня;Відкриті торги;Вересень 2021 р.
162;Комп`ютер DELL;30230000-0;Комп’ютерне обладнання;21 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
163;Поточний ремонт асфальтобетонного покриття колійного та міжколійного простору;45230000-8;"Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь";400 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
164;Послуги з підключення системи телекерування тягової підстанції до диспетчерського пункту;51110000-6;Послуги зі встановлення електричного обладнання;120 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
165;Металопрокат в асортименті: лист, швелер, кутник, смуга, труба;14620000-3;Сплави;1 300 000,00;Гривня;Відкриті торги;Січень 2021 р.
166;Опалювач салону водія «Богдан»;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;195 000,00;Гривня;Спрощена/Допорогова закупівля;Листопад 2021 р.
167;Вимикачі та перемикачі для тролейбусів;31730000-2;Електротехнічне обладнання;24 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
168;Прилад контролю ПКВІ-1-4;38540000-2;Випробувальні та вимірювальні пристрої і апарати;60 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
169;Мастики, шпаклівки, замазки та розчинники в асортименті;44830000-7;Мастики, шпаклівки, замазки та розчинники;413 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
170;Комплексного добровільного страхування цивільної відповідальності власників наземного транспорту та  добровільного страхування відповідальності  перед третіми особами;66510000-8;Страхові послуги;750 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
