id;street;bud;type;nazva;vartist;plosha;prot;year
42; вул.Стрілецька;68;нежитловий об'єкт;Будівля кузні;5524,89;62,17;0;1985
43; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля мийного комплексу;2297132;313,74;0;2014
44; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля музею трамвайного депо;491751,98;45,03;0;2014
45; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля нового трамвайного депо;1912064;2570,35;0;1991
46; вул.Некрасова;121Б;нежитловий об'єкт;Будівля пав. Для техогл. а-м ;12013,92;0;0;1973
47; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля пилорами;16815,32;74,1;0;1991
48; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля піскосушки з цехом пошиття спецодягу;416395;337;0;2008
49; вул.Стрілецька;68;нежитловий об'єкт;Будівля побутова;9200;300;0;1985
50;Вінницький р-н Михайлівське лісництво;0;нежитловий об'єкт;Будівля погреба;840;5,2;0;1961
51; вул.Магістратська;98Б;нежитловий об'єкт;Будівля погреба;41116,24;40;0;2013
52; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля прохідної трамвайного депо;70965,05;236,5;0;2011
53; вул.Некрасова, ;121Б;нежитловий об'єкт;Будівля прохідної;4928,08;6;0;2002
54; вул.Магістратська;98Б;нежитловий об'єкт;Будівля прхідної №3;40688;9,3;0;2014
55; вул.Стрілецька;68;нежитловий об'єкт;Будівля ремонтних майстерень;37680,61;33,35;0;1986
56; вул.Стрілецька;68;нежитловий об'єкт;Будівля скла технічної солі та скріплення;800;27,65;0;1985
57;Одеська обл.Комінтернівський р-н смт Сичавка;0;нежитловий об'єкт;Будівля склада;12679,24;84;0;1988
58; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля склада 2-о поверхова;28950,84;144,7;0;1955
59; вул.Магістратська;29;нежитловий об'єкт;Будівля склада та пральні;29535,01;446,4;0;1973
60; вул.Магістратська;98Б;нежитловий об'єкт;Будівля трол. Депо з майстернями;1035772,52;4032,88;0;1973
61; вул.Брацлавська;6;адміністративна будівля;Будівля цегляна адміністрат. ;20379,36;120;0;1912
62; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля цеху капітально- відновлених ремонтів;568003,33;810,34;0;1953
63; вул.Магістратська;98;нежитловий об'єкт;Будівля цеху планових ремонтів;463757,19;2004,88;0;1981
64; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля цивільної оборони;91678,74;180;0;1973
65; вул.Магістратська;98;майданчик;Відстійна площадка.з під'їздною дорогою;288771,66;26259;0;1973
66; вул.Хмельницьке шосе;29;майданчик;Внутрипаркувальний під'їзд ;37912,64;0;0;1971
67; вул.Хмельницьке шосе;29;нежитловий об'єкт;Гараж;31518,3;213,3;0;1973
68; вул.Хмельницьке шосе;29;нежитловий об'єкт;Депо трамвайне (мале);129183,62;294;0;1973
69; вул.Магістратська;98;нежитловий об'єкт;Диспетч. по випуску тролейб.;80741,47;223,7;0;1984
70; вул.вул.Келецка ;118А;нежитловий об'єкт;Диспетчерська ;20454,5;149,34;0;1979
71; вул.Хмельницьке шосе;143;нежитловий об'єкт;Диспетчерська ;20845,4;139,53;0;1976
72; вул.Соборна;96;нежитловий об'єкт;Диспетчерська ;10684,63;89,91;0;1956
73; вул.Київська (мем.Визволення);0;нежитловий об'єкт;Диспетчерська тролейбуса;29852;89,88;0;2000
74; вул.Зулінського;0;нежитловий об'єкт;Диспетчерський пункт ;32500;1,69;0;2015
75; вул.Лугова ???????????;0;нежитловий об'єкт;Диспетчерський пункт;32500;1,69;0;2015
76;Вінницький р-н Михайлівське лісництво;0;споруда;Душова;16126,43;47,5;0;1972
77;Одеська обл.Комінтернівський р-н смт Сичавка;0;споруда;Душова для бази відпочинку 'ЛУНА';14589,06;6;0;2018
78;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок   №13;1496,11;155;0;1962
79;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок   №14;1496,11;334,3;0;1962
80;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок   №15;1496,11;79,8;0;1962
81;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок  №16;1496,11;80;0;1962
82;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок  №17;1582,67;79,7;0;1962
83;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок  №18;1582,67;93,2;0;1962
84;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок  №19;1582,67;92,7;0;1962
85;Вінницький р-н Михайлівське лісництво;0;житловий фонд;Жилий будинок  №20;2121,87;88,8;0;1962
86;Вінницький р-н Михайлівське лісництво;0;нежитловий об'єкт;Їдальня з кухонним вогнищем;15366,07;144,66;0;1961
87; вул.Стрілецька;68;споруда;Кабіна Біосет зелена (туалет);10700;1,5;0;2017
88;Вінницький р-н Михайлівське лісництво;0;теплоенергетичне госродарство;Котельня;36710,18;142,1;0;1979
89; вул.Хмельницьке шосе;29;споруда;Комплектна тягова підстанція №122;22051;0;0;1966
90; вул.Магістратська;98;теплоенергетичне госродарство;Модульна водогрійна котельня з 6-ма модулями;650783,88;24;0;2013
91; вул.Хмельницьке шосе;29;споруда;Очисна споруда;10000;48;0;2003
92;Вінницький р-н Михайлівське лісництво;0;нежитловий об'єкт;Павільйон;259,08;0;0;1971
93; вул.Келецька ;23;нежитловий об'єкт;Павільйон на базі Модуля;22592,98;144;0;1991
94;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;561245,52;48;0;1986
95; вул.Келецька ;23;нежитловий об'єкт;Павільйон ТРП;24514,39;144;0;1986
96;Вінницький р-н Михайлівське лісництво;0;споруда;Піонерська естрада з кінобудкою;170,86;0;5,2;1962
97; вул.Привокзальна;0;споруда;Площадки для вивантаження трамвайних вагонів ;187290,54;85;0;2007
98; вул.Хмельницьке шосе;29;нежитловий об'єкт;Побутовий корпус;8742,68;491,1;0;1990
99; вул.Некрасова;0;нежитловий об'єкт;Побутовий корпус ;49897,03;54;0;1964
100; вул.Магістратська;98;нежитловий об'єкт;Прохідна;17493,8;4,7;0;1911
101; вул.Келецька ;23;нежитловий об'єкт;Ремонтно-виробнича база служби енерго господарства ;970913,49;1542,38;0;1986
102; вул.Магістратська;98;нежитловий об'єкт;Склад заглиблений - об'єкт цивільної оборони;80541,2;225;0;1979
103; вул.Магістратська;98;нежитловий об'єкт;Склад паливно мастильних матеріалів;5604;35,4;0;2003
104; Сабаровське шосе;19;будівля;Споруда прохідної ;699048,88;114,31;0;2013
105; вул.Магістратська;98;споруда;Станція перек.з фікал. Насосом;14070,67;23,1;0;1973
106; вул.Хмельницьке шосе;29;нежитловий об'єкт;Стара будівля депо;476742,25;1533,5;0;1956
107; вул.Хмельницьке шосе;29;нежитловий об'єкт;Теплиця трамвай.депо;16340,67;111;0;2000
108; вул.Келецька ;98А;споруда;Тягова підстанція № 16 ;452272,78;322;0;1986
109; вул.пр-т Коцюбинського ;Біля буд.№45;споруда;Тягова підстанція № 1 ;192643,05;231,3;0;1955
110; вул.Батозька;19;споруда;Тягова підстанція № 10;247333,32;660,4;0;1978
111; вул.Лебединского ;Біля буд.№ 7;споруда;Тягова підстанція № 11;151185,96;63,6;0;1984
112; вул.Хлібна ;Біля буд.№3;споруда;Тягова підстанція № 12;175339,19;76,5;0;1987
113; вул.С.Зулінського  ;Біля буд.№44;споруда;Тягова підстанція № 13;173352,94;63,6;0;1984
114; вул.Келецька;23;споруда;Тягова підстанція № 14;887458,44;322;0;1986
115; вул.Барське шосе;0;споруда;Тягова підстанція № 15;2293620;58;0;2015
116; вул.Янгеля ;Біля буд.№24;споруда;Тягова підстанція № 17;151880,81;63,6;0;1984
117; вул.К.Василенка;біля буд.№19;споруда;Тягова підстанція № 18;542605,22;63,6;0;1984
118; вул.Стрілецька ;Біля буд.№ 4;споруда;Тягова підстанція № 19 панельна;7292799,43;65,9;0;1985
119; вул.Хмельницьке шосе;29;споруда;Тягова підстанція № 2;544647,02;454;0;2000
120; вул.Хмельницьке шосе;0;споруда;Тягова підстанція № 20;36045,23;33,2;0;1988
121; вул.Янгеля;Біля буд №1;споруда;Тягова підстанція № 21;257941,62;114,2;0;1991
122; вул.Пирогова;Біля буд.№16;споруда;Тягова підстанція № 3;181741,59;168;0;1962
123; вул.Грибоедова;Біля буд №2;споруда;Тягова підстанція № 4;175339,19;259,8;0;1967
124; вул.Магістратська;біля буд №98Б;споруда;Тягова підстанція № 477;5000;20,9;0;1986
125; вул.Магістратська;98;споруда;Тягова підстанція № 5 металева будівля;181,65;345,6;0;1977
126; вул.Ватутіна;Біля буд №25;споруда;Тягова підстанція № 6;181015,22;362,8;0;1967
127; вул.С.Зулінського;Біля буд.№14;споруда;Тягова підстанція № 7;186084,7;362,8;0;1968
128; вул.Келецька;біля буд. №52 №1;споруда;Тягова підстанція № 8;190629,01;266,7;0;1974
129; вул.Некрасова;121Б;споруда;Тягова підстанція № 9;184234,35;53;0;1988
130; вул.Хмельницьке шосе;29;споруда;Трансформаторна підстанція № 122;11657,81;0;0;1966
131;Вінницький р-н Михайлівське лісництво;0;споруда;Туалет;1745;33,2;0;2008
132;Одеська обл.Комінтернівський р-н смт Сичавка;0;споруда;Туалет 6каб.;110533,04;7,2;0;2018
133;Сабарівське шосе;19;нежитловий об'єкт;Центральна ремонтна майстерня (Саб);3184043,2;1942,06;0;2013
134;Келецька;23;нежитловий об'єкт;Будівля охорони служби;48126,9;7;0;2020
135;Сабарівське шосе;19;нежитловий об'єкт;Будівля автомийки;30703754,64;147,7;0;2019
136;вул. Ватутіна біля б.№137;0;споруда;Тягова підстанція №6/2;2797126,71;82,42;0;2021
