identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier,Source,URLSource,Organization
cap-2019-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2019-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2020-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2020 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2021-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2021 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2022-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2022 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
