id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType,Source,URLSource,Organization
6389,Шприц iньєкц однор 10мл,NA,"1500,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6390,Шприц iньєкц однор 20мл,NA,"1600,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6392,Шприц iньєкц однор 2мл,NA,"500,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6833,Глюкоза р-н д/iнф 100мг/мл 200,NA,"48,00",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7051,Кисень медичний,NA,"6687,00",м куб,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7550,Натрiю хлорид 9мг/мл 200мл,NA,"45,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7552,Натрiю хлорид 9мг/мл 200мл,NA,"432,00",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7562,Натрiю хлорид 9мг/мл 400мл,NA,"192,00",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7660,Презервативи,NA,"2000,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7750,Прозерин 0.5мг/мл 1мл #10,NA,"50,00",Амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7782,Проявник 5/20л AGFA машин,NA,"1,00",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7967,"Трубка ендотр б/манж р.3,0",NA,"20,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7967,"Трубка ендотр б/манж р.3,0",NA,"0,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
10047,Загальний бiлок Фiлiсiт,NA,"2,00",набiр,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
10101,Масло iмерсiйне 100 мл,NA,"4,00",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
11006,Пробiрка П2-10-90 (Вiдаля),NA,"200,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
11011,Пробiрка П2-14-100,NA,"200,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
11040,Пробка гумова 14.5,NA,"100,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
12281,ПАПiР ДЛЯ ЕКГ 80Х23М,NA,"64,00",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
20102,Стерил-С 1кг,NA,"1000,00",Гр,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
100020,Дитилiн р-н д/iн 2% 5мл #10,NA,"120,00",амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
100040,Кетамiн 5% 2мл #10,NA,"60,00",амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
200003,Атракурiум-ново 10мг/мл 5мл #5,NA,"50,00",амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
200005,Рукавички оглядовi нестерильнi р. М,NA,"1000,00",Пар,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
180,"""Альбумiн"" Фiлiсiт",NA,"4,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
2885,"""Альфа-амiлаза"" Фiлiсiт",NA,"16,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
3924,"""Дiагем-У контроль"" Набiр контрольних розчинiв гемоглобiну №3",NA,"1,000000",Уп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
3927,"""Залiзо"" Фiлiсiт",NA,"9,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
5251,"""Калiй "" Фiлiсiт",NA,"5,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
5736,"""Кальцiй ARS"" Фiлiсiт""",NA,"5,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6086,"""СРБ латекс-тест-Гранум"" Визначення С-реактивного бiлку методом латексної аглютинацiї",NA,"21,000000",Уп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6110,"""Сечовина кислота"" Фiлiст",NA,"1,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6132,"""Сечовина-Д"" Фiлiсiт",NA,"28,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6388,"""Тимолова проба"" Фiлiсiт",NA,"13,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6389,"""Фiлiсiт-КГБС""",NA,"5,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6390,"2-Нафтол, чда",NA,"0,050000",кг,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6392,"BD Micro-Fine тм Plus голки для шприц-ручок 30G (0.30мм*8,0мм)",NA,"1400,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6833,BD Micro-Fine тм Plus голки для шприц-ручок 31G (0.25мм*5мм),NA,"540,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7051,BD Micro-Fine тм Plus голки для шприц-ручок 31G (0.25мм*5мм),NA,"610,000000",шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,07a7871f-c637-4caa-9b42-005bb9a695c9,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/07a7871f-c637-4caa-9b42-005bb9a695c9/download/-.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
1,Катетер Фолея 2-ход Fr16,Шт,"60,000000",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
2,Катетер Фолея 2-ход Fr18,Шт,"60,000000",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
3,Катетер для годування №6,Шт,"300,000000",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
4,Катетер для годування №8,Шт,"200,000000",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
5,Амоксил 500мг #20,Табл,"28,000000",Табл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6,Ванкомiцин 500мг,Фл,"20,000000",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
7,Метронiдазол р-н д/iнф 5мг/мл по100мл,Пляшк,"30,000000",Пляшк,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
8,Метронiдазол 5мг/мл 100мл,Фл,"160,000000",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
9,Сироп Депакiн,Фл,"5,000000",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
10,Хлоргексидин р-н 0.05% 100мл,Фл,"300,000000",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
11,Бетадине р-н нашк 10г/100мл,Фл,"5,000000",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
12,Бетадине розч нашкiр 10г/1000мл,Фл,"10,000000",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
13,Гентамiцину сульфат 40мг/мл#10,Амп,"120,000000",Амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
14,Голка спiнальна G25 Pencan,Шт,"60,000000",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
15,Глюкоза р-н д/iнф 100мг/мл 200,Пляшк,"144,000000",Пляшк,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
16,Кисень медичний,м куб,"3291,490000",м куб,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
