normsNumber,paragraphNumber,paragraphDescription,status,description,image,buildingIdentifier,buildingName,Source,URLSource,Organization
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. М. Ващука, 18",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Стрілецька, 97",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. А. Первозванного, 54",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Станіславського, 5 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Келецька, 105 (4 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. С. Зулінського, 37",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Дачна, 8 (2 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Константиновича, 37",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Келецька, 108 (8 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. С. Зулінського, 33 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Київська, 104 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Ватутіна, 58 (3 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. П. Тичини, 21 (3 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Келецька, 41 (5 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Кн. Коріатовичів, 172 (4 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Київська, 31 (2,3 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"1-й пров. Київський, 66 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Привокзальна, 2/1 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Київська, 53",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Стельмаха, 17 (2,3 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. В. Інтернаціоналістів, 10 (4 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. С. Зулінського, 47",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. С. Зулінського, 39",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Стельмаха, 19 (2,3 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"просп. Космонавтів, 41",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. О. Антонова, 52 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Ватутіна, 54 (5 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Л. Ратушної, 128",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Кн. Коріатовичів, 155 (1,2,3 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Дачна, 6 (2 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,вул. Тімірязєва. 2 (5 п.),fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Павлова, 2 (3 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Миколайчука, 11 (2 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. М. Ващука, 6 (1,2 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Стельмаха, 29",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. М. Ващука, 27 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Некрасова, 23 (4 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДСТУ ISO 9386-2,04.март,Загальні вимоги до конструкцій,Так,Підйомник обладнаний огородженням та відповідними забами безпеки,NA,NA,"вул. Привокзальна, 2/1 (2 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДСТУ ISO 9386-2,04.март,Загальні вимоги до конструкцій,Так,Підйомник обладнаний огородженням та відповідними забами безпеки,NA,NA,"вул. Стельмаха, 53",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,2002-05-03T00:00:00,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Ні,"Вільний досту до будівлі, пандус непотрібен ",NA,1,Адміністративна будівля  Вінницько-Хутірського старостинського округу в с. Вінницькі Хутори,f4c662af-7546-4c68-9b17-6c42f1b6826f,https://opendata.gov.ua/dataset/a01f6c45-dd62-466d-a9f2-f24f97fbc1b1/resource/f4c662af-7546-4c68-9b17-6c42f1b6826f/download/norms.csv,d8efdc27-3ef0-4ee8-be79-f9e1b5f4f6a2
ДБН В.2.2-40:2018,2002-05-03T00:00:00,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Ні,Огородження пандуса відсутнє,NA,2,Адміністративна будівля Вінницько-Хутірського старостинського округу в с. Писарівка,f4c662af-7546-4c68-9b17-6c42f1b6826f,https://opendata.gov.ua/dataset/a01f6c45-dd62-466d-a9f2-f24f97fbc1b1/resource/f4c662af-7546-4c68-9b17-6c42f1b6826f/download/norms.csv,d8efdc27-3ef0-4ee8-be79-f9e1b5f4f6a2
Державні будівельні норми,Номер пункту,Норма,Стан відповідності,Опис,Фото,Ідентифікатор об’єкта,Назва об’єкта,8498492a-4abf-413b-9ebb-150444b07709,https://opendata.gov.ua/dataset/404a0a60-85cc-46e6-afb6-806d776c9e1f/resource/8498492a-4abf-413b-9ebb-150444b07709/download/norms.xlsx,aff9e730-8b65-499c-ab0c-4b48fe4fd53c
ДБН А.2.2-3:2014,5,Зовнішній падус присутній. Внутрішній відсутній,Так,Пандус не огороджений поручнем,,null,"Будівля Міського комунального підприємства ""Кінотеатр ""Родина""",8498492a-4abf-413b-9ebb-150444b07709,https://opendata.gov.ua/dataset/404a0a60-85cc-46e6-afb6-806d776c9e1f/resource/8498492a-4abf-413b-9ebb-150444b07709/download/norms.xlsx,aff9e730-8b65-499c-ab0c-4b48fe4fd53c
Державні будівельні норми,Номер пункту,Норма,Стан відповідності,Опис,Фото,Ідентифікатор об’єкта,Назва об’єкта,a812fafb-2e97-4f79-8597-af0042a7ab26,https://opendata.gov.ua/dataset/94188a25-ca15-4aff-8b27-154edb5bc992/resource/a812fafb-2e97-4f79-8597-af0042a7ab26/download/norms-1.xlsx,6523e9bd-efae-49d8-bd83-10be403d2bc2
Державні будівельні норми,Номер пункту,Норма,Стан відповідності,Опис,Фото,Ідентифікатор об’єкта,Назва об’єкта,a76c285c-2f0d-4940-9a0f-e46635990e13,https://opendata.gov.ua/dataset/e094e8a7-c6ca-47e1-aaf9-33fc668065f9/resource/a76c285c-2f0d-4940-9a0f-e46635990e13/download/2.34-.xlsx,8ececc82-e092-4ba7-80e3-baf4c58e41c0
Державні будівельні норми,Номер пункту,Норма,Стан відповідності,Опис,Фото,Ідентифікатор об’єкта,Назва об’єкта,e8d4d697-2bb9-4170-88b1-baebfc1ecdd4,https://opendata.gov.ua/dataset/06220cc4-0257-4669-aabf-2a6eb475a8a0/resource/e8d4d697-2bb9-4170-88b1-baebfc1ecdd4/download/norms.xlsx,4a6fe8e9-f055-48eb-b535-47c2aa9747c7
ДБН А.2.2-3:2014,5,Зовнішній падус присутній. Внутрішній відсутній,null,nul,,0001,"Будівля закладу ""Вінницька дитяча художня школа""",e8d4d697-2bb9-4170-88b1-baebfc1ecdd4,https://opendata.gov.ua/dataset/06220cc4-0257-4669-aabf-2a6eb475a8a0/resource/e8d4d697-2bb9-4170-88b1-baebfc1ecdd4/download/norms.xlsx,4a6fe8e9-f055-48eb-b535-47c2aa9747c7
Державні будівельні норми,Номер пункту,Норма,Стан відповідності,Опис,Фото,Ідентифікатор об’єкта,Назва об’єкта,acdb6b14-7906-4c33-b734-a6ec0eb2fac6,https://opendata.gov.ua/dataset/f8e71abd-da33-4abd-ad1c-6b956a4c921a/resource/acdb6b14-7906-4c33-b734-a6ec0eb2fac6/download/norms.xlsx,a55c1149-7f31-40ed-8dbf-5c3b5f534f7f
