﻿ID; ListObjects                                 ;SourceFunding_1;SourceFunding_2;СontractorName;Sourсe1Plan;Sourсe1ExecutedVolume;Sourсe1TotallyPaid;Sourсe2Plan;Sourсe2ExecutedVolume;Sourсe2TotallyPaid;GeneralPlanAllSources;GeneralExecutedAllSource;TotallyPaidAllSources;QuarterIntroduction;PowerInput.;IntroductionFixedAssets;;;;;
19;Нове будівництво багатофункціонального Палацу спорту для ігрових видів спорту по вул. Ватутіна,18Б в м. Вінниця;міський бюджет;;;10000;90,4;538,14;;;;10000;90,4;538,14;;;;;;;;
20;Будівництво "Вінницького регіонального клінічного лікувально-діагностичного центру серцево-судинної патології" по вул. Хмельницьке шосе,96 в м. Вінниці;субвенція з державного бюджету;міський бюджет;;160000;0;72755,61;3700;;;163700;0;72755,61;;;;;;;;
21;Добудова головного корпусу клінічної лікарні швидкої медичної допомоги по вул. Київська,68 в м. Вінниця;співфінансування за рахунок коштів міського бюджету;субвенція з державного бюджету (залишок на 01.01.2018 р.);;35000;5089,56;5089,56;2363,1;;2363,1;37363,1;7452,69;7452,69;;;;;;;;
22;Реконструкція будівлі МКЛ №1 для розміщення рентген-операційного блоку з ангіографом по вул. Хмельницьке шосе,96 в м. Вінниця;міський бюджет;;;5000;37;37;;;;5000;37;37;;;;;;;;
23;Реконструкція (термомодернізація) фасаду будівлі аеровокзалу КП "Аеропорт Вінниця";міський бюджет;;ПП "Рослана";2238,61;12,31;12,31;;;;2238,61;12,31;12,31;;;;;;;;
24;Нове будівництво Центру обробки даних по вул. Р. Скалецького,70 в м. Вінниці (в т.ч. проектні роботи);міський бюджет;;;400;0;0;;;;400;0;0;;;;;;;;
25;Реконструкція аеродрому КП "Аеропорт Вінниця";співфінансування за рахунок коштів міського бюджету;субвенція з державного бюджету (залишок на 01.01.2018 р.);;480;;;77,8;;;557,8;0;0;;;;;;;;
26;Реконструкція огорожі та патрульної автодороги аеродрому КП "Аеропорт Вінниця" (в т.ч. проектні роботи);міський бюджет;;;1062,39;0;216;;;;1062,39;0;216;;;;;;;;
27;Нове будівництво аварійно-рятувальної станції аеродрому КП "Аеропорт Вінниця" (в т.ч. проектні роботи);міський бюджет;;;1273,94;0;240;;;;800;0;240;;;;;;;;
28;Реконструкція приміщення будівлі під міський архів по вул. Стрілецькій,57 в м. Вінниці;міський бюджет;;;200;199,21;199,21;;;;200;199,21;199,21;;;;;;;;
29;Реконструкція мостової споруди через річку Південний Буг по вул. Чорновола в м. Вінниці;міський бюджет;державний фонд регіон. розвитку;;21000;17417,66;15235,88;;4274,65;;21000;21692,31;15235,88;;;;;;;;
30;Реконструкція головного входу парку "Дружби народів" по вул. Андрія Первозванного в м. Вінниця;міський бюджет;;;250;0;0;;;;250;0;0;;;;;;;;
31;Реконструкція Площі  по просп. Космонавтів (Костянтина Могилка) в м. Вінниці;міський бюджет;;ТОВ "Олеріт";2324,2;563,28;563,28;;;;2324,2;563,28;563,28;;;;;;;;
32;Реконструкція просп. Космонавтів в м. Вінниці (ІІІ черга - від вул. Келецької до вул. А. Первозванного);міський бюджет;;;1500;470,03;470,03;;;;1500;470,03;470,03;;;;;;;;
33; Реконструкція головного входу ЦПКіВ ім. Горького по вул. Хлібна,1 в м. Вінниця;міський бюджет;;;9950;30;2946,52;;;;9950;30;2946,52;;;;;;;;
34;Будівництво автодорожнього шляхопроводу через залізничні колії (створ вул. А. Янгеля та вул. Ватутіна) в м. Вінниця;міський бюджет;;;300;0;0;;;;300;0;0;;;;;;;;
35;Реконструкція житлового будинку з прибудовою та надбудовою по вул. П.Запорожця,4 в м. Вінниця;кошти підприємств,організацій та населення;;;52654,8;26961,52;0;;;;52654,8;26961,52;0;;;;; ;;;
36;Будівництво житлового будинку по вул. Маяковського в м. Вінниця;кошти підприємств, організацій, населення;;;0;-3072,1;0;;;;0;-3072,1;0;;;;;;;;
37;Ремонтно-реставраційні роботи історичного будинку гімназії (будівлі Технічного ліцею) по вул. Монастирській,4 в м. Вінниці (в т.ч. проектні роботи);міський бюджет;;;4600;100;100;;;;4600;100;100;;;;;;;;
38;Ремонтно-реставраційні роботи памятки архітектури місцевого значення "Літній театр" в ЦПКіВ ім.Горького по вул. Хлібній,1 в м. Вінниці (охоронний номер 352-М) (в т.ч. проектні роботи);міський бюджет;;;2000;54,76;54,76;;;;2000;54,76;54,76;;;;;;;;
39;Сплата відсотків за користування кредитом;Державний бюджет;міський бюджет;;;;474,54;906,16;;474,54;906,16;0;949,08;;;;;;;;
40; Погашення кредиту;Державний бюджет;міський бюджет;;;;933,33;1866,67;;933,33;1866,7;0;1866,66;;;;;;;;
